1484427600.37,61117,6.0,71708.3,-16.13,-17.03,-16.97,0,*69
1484427601.64,61118,6.0,71708.0,-16.11,-17.03,-17.03,0,*68
1484427602.91,61119,6.0,71710.3,-16.13,-17.03,-16.97,0,*67
1484427604.15,61120,6.0,71712.3,-16.11,-17.03,-16.97,0,*6F
1484427605.44,61121,6.06,71716.0,-16.13,-17.03,-17.03,0,*60
1484427606.66,61122,6.0,71714.0,-16.11,-16.97,-16.83,0,*64
1484427607.9,61123,6.0,71714.3,-16.13,-16.97,-16.97,0,*62
1484427609.14,61124,6.0,71704.3,-16.13,-16.97,-16.97,0,*65
1484427610.35,61125,6.06,71708.0,-16.11,-16.97,-16.89,0,*69
1484427611.56,61126,6.06,71710.8,-16.11,-16.83,-16.89,0,*6F
1484427612.8,61127,6.06,71710.8,-16.13,-16.89,-16.83,0,*6C
1484427614.02,61128,6.0,71706.5,-16.11,-16.83,-16.89,0,*61
1484427615.24,61129,6.06,71710.8,-16.11,-16.83,-16.83,0,*6A
1484427616.45,61130,6.0,71706.5,-16.11,-16.89,-16.89,0,*62
1484427617.69,61131,6.0,71708.5,-16.13,-16.83,-16.83,0,*61
1484427618.93,61132,6.0,71712.5,-16.13,-16.97,-16.89,0,*6D
1484427620.15,61133,6.0,71712.0,-16.11,-16.89,-16.83,0,*6B
1484427621.36,61134,6.0,71710.8,-16.11,-16.89,-16.83,0,*6C
1484427622.58,61135,6.0,71714.3,-16.11,-16.83,-16.83,0,*67
1484427623.83,61136,6.0,71714.5,-16.13,-16.89,-16.83,0,*6C
1484427625.04,61137,6.0,71708.5,-16.11,-16.83,-16.89,0,*6F
1484427626.25,61138,6.0,71708.3,-16.11,-16.89,-16.89,0,*6A
1484427627.47,61139,6.0,71710.5,-16.11,-16.83,-16.83,0,*6B
1484427628.68,61140,6.0,71708.8,-16.11,-16.89,-16.89,0,*65
1484427629.92,61141,6.0,71708.3,-16.13,-16.83,-16.89,0,*6C
1484427631.13,61142,6.0,71712.0,-16.11,-16.83,-16.89,0,*6D
1484427632.35,61143,6.06,71718.0,-16.11,-16.83,-16.89,0,*6C
1484427633.56,61144,6.0,71712.5,-16.11,-16.97,-16.89,0,*6E
1484427634.8,61145,6.06,71710.5,-16.09,-16.83,-16.79,0,*6C
1484427636.04,61146,6.0,71706.5,-16.09,-16.93,-16.83,0,*6B
1484427637.26,61147,6.0,71708.8,-16.11,-16.83,-16.83,0,*62
1484427638.48,61148,6.0,71712.0,-16.11,-16.83,-16.89,0,*67
1484427639.69,61149,6.0,71712.5,-16.11,-16.89,-16.83,0,*66
1484427640.91,61150,6.0,71714.3,-16.11,-16.83,-16.83,0,*64
1484427642.13,61151,6.0,71712.5,-16.11,-16.89,-16.83,0,*6F
1484427643.35,61152,6.06,71714.8,-16.11,-16.83,-16.83,0,*66
1484427644.57,61153,6.0,71710.8,-16.11,-16.83,-16.83,0,*67
1484427645.78,61154,6.0,71716.3,-16.11,-16.89,-16.89,0,*60
1484427646.99,61155,6.0,71708.5,-16.11,-16.83,-16.89,0,*6B
1484427648.2,61156,6.06,71710.5,-16.11,-16.89,-16.89,0,*62
1484427649.45,61157,6.0,71708.5,-16.09,-16.83,-16.79,0,*6F
1484427650.68,61158,6.0,71710.3,-16.09,-16.93,-16.79,0,*61
1484427651.92,61159,6.0,71714.5,-16.09,-16.93,-16.83,0,*65
1484427653.16,61160,6.0,71704.0,-16.09,-16.83,-16.93,0,*6F
1484427654.38,61161,6.0,71708.3,-16.07,-16.83,-16.93,0,*60
1484427655.62,61162,6.0,71708.3,-16.09,-16.83,-16.79,0,*69
1484427656.87,61163,6.06,71712.0,-16.09,-16.79,-16.79,0,*6D
1484427658.11,61164,6.06,71712.3,-16.09,-16.93,-16.83,0,*6B
1484427659.35,61165,6.0,71714.0,-16.09,-16.97,-16.83,0,*6E
1484427660.59,61166,6.06,71710.8,-16.09,-16.97,-16.83,0,*6D
1484427661.83,61167,6.0,71704.5,-16.09,-16.97,-16.83,0,*6C
1484427663.07,61168,6.0,71704.3,-16.09,-16.97,-16.83,0,*63
1484427664.29,61169,6.0,71710.0,-16.07,-16.83,-16.79,0,*6C
1484427665.54,61170,6.0,71714.0,-16.09,-16.83,-16.83,0,*6F
1484427666.78,61171,6.06,71712.8,-16.09,-16.93,-16.83,0,*6F
1484427668.01,61172,6.06,71712.5,-16.09,-16.93,-16.93,0,*6D
1484427669.24,61173,6.0,71710.0,-16.09,-16.93,-16.93,0,*6C
1484427670.45,61174,6.0,71712.5,-16.07,-16.93,-16.93,0,*65
1484427671.69,61175,6.0,71714.5,-16.09,-16.93,-16.93,0,*6A
1484427672.89,61176,6.0,71720.0,-16.07,-16.93,-16.93,0,*67
1484427674.13,61177,6.06,71720.8,-16.09,-16.93,-16.93,0,*68
1484427675.36,61178,6.0,71714.5,-16.09,-16.97,-16.93,0,*63
1484427676.58,61179,6.06,71716.0,-16.07,-16.97,-16.97,0,*68
1484427677.8,61180,6.0,71714.3,-16.07,-16.97,-16.97,0,*6E
1484427679.03,61181,6.0,71714.5,-16.09,-16.93,-16.97,0,*65
1484427680.27,61182,6.0,71716.0,-16.09,-16.97,-16.83,0,*67
1484427681.52,61183,6.0,71712.3,-16.09,-16.83,-16.97,0,*66
1484427682.76,61184,6.0,71716.3,-16.09,-16.83,-16.83,0,*64
1484427684.01,61185,6.0,71718.0,-16.09,-16.83,-16.79,0,*60
1484427685.23,61186,6.0,71720.8,-16.07,-16.83,-16.83,0,*68
1484427686.44,61187,6.0,71718.3,-16.07,-16.93,-16.83,0,*68
1484427687.66,61188,6.0,71720.8,-16.07,-16.93,-16.83,0,*67
1484427688.9,61189,6.0,71720.8,-16.09,-16.83,-16.93,0,*68
1484427690.14,61190,6.0,71716.5,-16.09,-16.83,-16.83,0,*61
1484427691.35,61191,6.0,71716.5,-16.07,-16.83,-16.93,0,*6F
1484427692.58,61192,6.06,71722.5,-16.07,-16.83,-16.79,0,*68
1484427693.79,61193,6.06,71720.8,-16.07,-16.79,-16.93,0,*68
1484427695.0,61194,6.0,71718.8,-16.07,-16.83,-16.93,0,*6A
1484427696.22,61195,6.0,71722.3,-16.07,-16.83,-16.93,0,*6B
1484427697.43,61196,6.0,71722.0,-16.07,-16.93,-16.93,0,*69
1484427698.64,61197,6.0,71718.3,-16.07,-16.97,-16.93,0,*6C
1484427699.85,61198,6.06,71722.3,-16.07,-16.97,-16.93,0,*63
1484427701.07,61199,6.0,71718.0,-16.07,-16.97,-16.93,0,*62
1484427702.27,61200,6.0,71718.8,-16.07,-16.93,-16.93,0,*65
1484427703.51,61201,6.06,71720.3,-16.09,-16.93,-16.83,0,*6B
1484427704.73,61202,6.0,71720.0,-16.07,-16.97,-16.93,0,*63
1484427705.94,61203,6.0,71720.3,-16.07,-16.93,-16.83,0,*67
1484427707.18,61204,6.06,71718.3,-16.05,-16.79,-16.93,0,*67
1484427708.42,61205,6.0,71716.3,-16.05,-16.89,-16.79,0,*6D
1484427709.64,61206,6.06,71718.8,-16.07,-16.83,-16.83,0,*63
1484427710.86,61207,6.0,71718.8,-16.07,-16.83,-16.79,0,*67
1484427712.11,61208,6.0,71716.0,-16.01,-16.75,-16.75,0,*6B
1484427713.35,61209,6.0,71718.8,-16.05,-16.79,-16.79,0,*6E
1484427714.57,61210,6.0,71718.5,-16.07,-16.83,-16.79,0,*61
1484427715.79,61211,6.06,71720.3,-16.07,-16.79,-16.79,0,*65
1484427717.03,61212,6.0,71718.0,-16.05,-16.79,-16.75,0,*68
1484427718.27,61213,6.0,71722.0,-16.05,-16.89,-16.79,0,*6A
1484427719.51,61214,6.0,71718.3,-16.05,-16.89,-16.89,0,*62
1484427720.74,61215,6.0,71716.0,-16.05,-16.89,-16.89,0,*63
1484427721.97,61216,6.06,71722.8,-16.05,-16.89,-16.93,0,*6B
1484427723.2,61217,6.0,71714.0,-16.05,-16.93,-16.93,0,*61
1484427724.44,61218,6.0,71714.0,-16.05,-16.89,-16.93,0,*65
1484427725.67,61219,6.0,71714.5,-16.05,-16.93,-16.89,0,*64
1484427726.9,61220,6.0,71714.0,-16.05,-16.89,-16.89,0,*65
1484427728.13,61221,6.0,71714.0,-16.05,-16.93,-16.93,0,*64
1484427729.37,61222,6.06,71718.8,-16.05,-16.89,-16.89,0,*67
1484427730.6,61223,6.0,71718.0,-16.05,-16.89,-16.89,0,*66
1484427731.83,61224,6.06,71720.3,-16.05,-16.89,-16.93,0,*6A
1484427733.06,61225,6.0,71720.8,-16.05,-16.93,-16.93,0,*60
1484427734.3,61226,6.06,71720.5,-16.05,-16.89,-16.93,0,*68
1484427735.53,61227,6.0,71722.0,-16.01,-16.93,-16.89,0,*6D
1484427736.76,61228,6.0,71724.3,-16.05,-16.93,-16.93,0,*6D
1484427737.99,61229,6.0,71724.8,-16.05,-16.93,-16.93,0,*6C
1484427739.22,61230,6.0,71722.5,-16.05,-16.93,-16.89,0,*6F
1484427740.45,61231,6.0,71722.0,-16.01,-16.93,-16.93,0,*61
1484427741.68,61232,6.0,71716.0,-16.05,-16.93,-16.93,0,*66
1484427742.92,61233,6.0,71716.8,-16.05,-16.89,-16.93,0,*6C
1484427744.15,61234,6.0,71716.0,-16.05,-16.93,-16.89,0,*6B
1484427745.38,61235,6.0,71712.5,-16.05,-16.93,-16.89,0,*6A
1484427746.59,61236,6.06,71718.5,-16.07,-16.93,-16.97,0,*64
1484427747.83,61237,6.06,71718.8,-16.05,-16.79,-16.79,0,*63
1484427749.08,61238,6.0,71720.0,-16.05,-16.75,-16.75,0,*6C
1484427750.32,61239,6.0,71722.3,-16.05,-16.79,-16.79,0,*6D
1484427751.56,61240,6.0,71718.0,-16.01,-16.89,-16.79,0,*68
1484427752.79,61241,6.0,71720.5,-16.01,-16.93,-16.93,0,*66
1484427754.03,61242,6.0,71722.3,-16.05,-16.89,-16.89,0,*61
1484427755.26,61243,6.0,71718.8,-16.01,-16.89,-16.93,0,*6F
1484427756.5,61244,6.0,71718.3,-16.01,-16.89,-16.89,0,*63
1484427757.73,61245,6.0,71720.5,-16.05,-16.97,-16.93,0,*62
1484427758.97,61246,6.06,71724.8,-16.01,-16.93,-16.93,0,*61
1484427760.2,61247,6.0,71726.8,-16.01,-16.93,-16.97,0,*64
1484427761.44,61248,6.06,71730.3,-16.05,-16.93,-16.97,0,*6F
1484427762.67,61249,6.0,71726.8,-16.05,-16.93,-16.97,0,*6E
1484427763.9,61250,6.06,71730.3,-16.01,-16.93,-16.97,0,*62
1484427765.14,61251,6.0,71724.8,-16.05,-16.93,-16.97,0,*67
1484427766.44,61252,6.0,71726.3,-16.05,-17.07,-17.07,0,*60
1484427767.73,61253,6.0,71728.5,-16.05,-17.07,-17.07,0,*61
1484427769.01,61254,6.0,71730.8,-16.01,-16.97,-17.07,0,*6A
1484427770.25,61255,6.0,71726.0,-16.01,-16.97,-16.97,0,*63
1484427771.54,61256,6.0,71724.5,-16.05,-17.07,-17.07,0,*64
1484427772.81,61257,6.0,71726.5,-16.07,-17.03,-17.03,0,*67
1484427774.05,61258,6.0,71726.0,-16.05,-16.97,-16.93,0,*6E
1484427775.28,61259,6.0,71724.8,-16.05,-16.97,-16.93,0,*6F
1484427776.51,61260,6.0,71724.8,-16.05,-16.97,-16.93,0,*65
1484427777.75,61261,6.06,71728.0,-16.05,-16.97,-16.97,0,*60
1484427778.98,61262,6.0,71728.3,-16.05,-16.97,-16.97,0,*63
1484427780.25,61263,6.0,71730.0,-16.05,-17.07,-16.97,0,*6A
1484427781.49,61264,6.0,71730.8,-16.01,-16.97,-16.97,0,*61
1484427782.73,61265,6.0,71716.3,-16.01,-16.97,-16.97,0,*60
1484427783.99,61266,6.06,71722.8,-16.05,-17.07,-16.97,0,*6F
1484427785.26,61267,6.0,71726.8,-16.05,-17.07,-16.97,0,*6E
1484427786.52,61268,6.0,71720.5,-16.05,-17.07,-16.97,0,*61
1484427787.76,61269,6.0,71716.5,-16.05,-16.97,-16.97,0,*68
1484427788.99,61270,6.06,71724.5,-16.05,-16.97,-16.97,0,*60
1484427790.23,61271,6.0,71718.5,-16.05,-16.97,-16.93,0,*65
1484427791.46,61272,6.0,71716.8,-16.01,-16.97,-16.89,0,*69
1484427792.7,61273,6.0,71720.0,-16.05,-16.97,-16.93,0,*67
1484427793.93,61274,6.0,71722.0,-16.01,-16.97,-16.93,0,*64
1484427795.17,61275,6.0,71720.5,-16.01,-16.97,-16.93,0,*65
1484427796.4,61276,6.0,71722.3,-16.05,-16.97,-16.93,0,*62
1484427797.64,61277,6.0,71722.3,-16.01,-16.97,-16.97,0,*63
1484427798.9,61278,6.0,71722.3,-16.05,-17.07,-16.93,0,*64
1484427800.2,61279,6.0,71722.5,-16.05,-17.07,-17.07,0,*69
1484427801.49,61280,6.06,71722.0,-16.05,-17.11,-17.07,0,*68
1484427802.76,61281,6.0,71720.5,-16.05,-17.07,-16.97,0,*66
1484427804.06,61282,6.0,71716.8,-16.01,-17.07,-17.07,0,*69
1484427805.32,61283,6.0,71718.0,-16.05,-17.07,-16.97,0,*64
1484427806.62,61284,6.0,71720.0,-16.05,-17.11,-17.07,0,*6C
1484427807.89,61285,6.0,71718.0,-16.05,-16.97,-17.07,0,*62
1484427809.18,61286,6.0,71722.5,-16.05,-17.11,-17.07,0,*6E
1484427810.48,61287,6.0,71714.8,-16.05,-17.07,-17.07,0,*68
1484427811.78,61288,6.0,71712.5,-16.05,-17.07,-17.07,0,*67
1484427813.06,61289,6.0,71718.8,-16.05,-17.11,-17.21,0,*65
1484427814.32,61290,6.0,71722.8,-16.05,-16.97,-17.11,0,*61
1484427815.59,61291,6.0,71716.8,-16.05,-17.07,-16.97,0,*67
1484427816.83,61292,6.0,71718.3,-16.05,-16.97,-16.97,0,*6C
1484427818.1,61293,6.0,71718.8,-16.05,-16.97,-17.07,0,*65
1484427819.36,61294,6.0,71718.3,-16.05,-17.07,-16.97,0,*62
1484427820.62,61295,6.0,71720.0,-16.05,-17.07,-16.97,0,*63
1484427821.89,61296,6.0,71722.3,-16.05,-17.07,-16.97,0,*60
1484427823.16,61297,6.0,71722.0,-16.05,-16.97,-17.07,0,*61
1484427824.4,61298,6.0,71722.5,-16.01,-16.97,-16.97,0,*62
1484427825.66,61299,6.0,71716.5,-16.05,-17.07,-16.97,0,*6F
1484427826.9,61300,6.0,71716.3,-16.05,-16.97,-16.97,0,*66
1484427828.13,61301,6.0,71720.8,-16.05,-16.97,-16.97,0,*67
1484427829.4,61302,6.0,71722.8,-16.05,-16.97,-17.07,0,*6C
1484427830.64,61303,6.0,71718.8,-16.05,-16.97,-16.97,0,*65
1484427831.87,61304,6.0,71718.8,-16.05,-16.93,-16.93,0,*62
1484427833.1,61305,6.0,71722.5,-16.05,-16.93,-16.93,0,*63
1484427834.33,61306,6.0,71720.3,-16.05,-16.89,-16.93,0,*6B
1484427835.56,61307,6.0,71718.0,-16.05,-16.93,-16.93,0,*61
1484427836.8,61308,6.06,71714.3,-16.05,-16.97,-16.93,0,*6A
1484427838.03,61309,6.0,71706.3,-16.05,-16.93,-16.93,0,*6F
1484427839.26,61310,6.0,71708.0,-16.05,-16.93,-16.89,0,*6C
1484427840.49,61311,6.0,71710.3,-16.05,-16.89,-16.89,0,*66
1484427841.73,61312,6.0,71708.5,-16.05,-16.89,-16.93,0,*6E
1484427842.96,61313,6.06,71712.0,-16.05,-16.93,-16.89,0,*6F
1484427844.19,61314,6.0,71708.8,-16.05,-16.93,-16.93,0,*63
1484427845.42,61315,6.0,71712.8,-16.05,-16.89,-16.93,0,*69
1484427846.65,61316,6.0,71712.3,-16.05,-16.93,-16.93,0,*61
1484427847.88,61317,6.0,71714.8,-16.05,-16.89,-16.89,0,*60
1484427849.12,61318,6.0,71710.5,-16.05,-16.89,-16.89,0,*6F
1484427850.35,61319,6.0,71712.0,-16.05,-16.93,-16.89,0,*65
1484427851.59,61320,6.0,71712.0,-16.05,-16.75,-16.89,0,*67
1484427852.83,61321,6.0,71708.8,-16.05,-16.79,-16.79,0,*65
1484427854.06,61322,6.0,71710.8,-16.05,-16.79,-16.89,0,*69
1484427855.31,61323,6.0,71712.0,-16.01,-16.79,-16.79,0,*63
1484427856.54,61324,6.0,71712.3,-16.05,-16.93,-16.93,0,*60
1484427857.77,61325,6.0,71714.8,-16.01,-16.93,-16.93,0,*65
1484427859.0,61326,6.0,71710.8,-16.05,-16.93,-16.93,0,*62
1484427860.27,61327,6.0,71710.3,-16.01,-16.93,-17.07,0,*6B
1484427861.54,61328,6.0,71716.3,-16.01,-16.97,-17.07,0,*60
1484427862.78,61329,6.0,71704.8,-16.05,-16.97,-16.97,0,*6D
1484427864.02,61330,6.0,71718.8,-16.05,-16.97,-16.97,0,*65
1484427865.24,61331,6.06,71716.5,-16.05,-16.93,-16.93,0,*64
1484427866.48,61332,6.0,71712.8,-16.01,-16.93,-16.93,0,*63
1484427867.71,61333,6.0,71710.3,-16.05,-16.93,-16.93,0,*66
1484427868.94,61334,6.0,71714.0,-16.01,-16.93,-16.93,0,*65
1484427870.18,61335,6.0,71714.3,-16.01,-16.79,-16.89,0,*6B
1484427871.41,61336,6.0,71712.5,-16.05,-16.89,-16.93,0,*68
1484427872.65,61337,6.0,71714.3,-16.01,-16.93,-16.97,0,*62
1484427873.89,61338,6.0,71712.3,-16.01,-16.89,-16.89,0,*69
1484427875.12,61339,6.06,71712.3,-16.01,-16.93,-16.93,0,*68
1484427876.36,61340,6.0,71710.5,-16.05,-16.97,-16.97,0,*62
1484427877.59,61341,6.0,71712.0,-16.05,-16.97,-16.93,0,*67
1484427878.83,61342,6.0,71712.8,-16.01,-16.97,-16.97,0,*64
1484427880.07,61343,6.0,71712.5,-16.01,-16.97,-16.97,0,*65
1484427881.34,61344,6.0,71708.0,-16.01,-17.07,-16.97,0,*6A
1484427882.57,61345,6.0,71710.3,-16.05,-16.93,-16.97,0,*63
1484427883.8,61346,6.0,71714.3,-16.05,-16.89,-16.89,0,*64
1484427885.04,61347,6.0,71708.8,-16.05,-16.93,-16.89,0,*6E
1484427886.27,61348,6.0,71714.0,-16.01,-16.89,-16.89,0,*6E
1484427887.51,61349,6.0,71716.3,-16.01,-16.89,-16.89,0,*6F
1484427888.75,61350,6.06,71718.5,-16.05,-16.79,-16.93,0,*67
1484427889.98,61351,6.0,71718.3,-16.05,-16.89,-16.79,0,*6D
1484427891.22,61352,6.06,71720.0,-16.01,-16.89,-16.89,0,*65
1484427892.45,61353,6.0,71714.8,-16.05,-16.93,-16.89,0,*6B
1484427893.68,61354,6.0,71716.8,-16.05,-16.93,-16.93,0,*67
1484427894.92,61355,6.0,71716.0,-16.01,-16.93,-16.93,0,*62
1484427896.16,61356,6.0,71712.0,-16.01,-16.97,-16.97,0,*61
1484427897.39,61357,6.0,71716.3,-16.05,-16.97,-16.97,0,*64
1484427898.63,61358,6.06,71714.8,-16.01,-16.97,-16.97,0,*6F
1484427899.87,61359,6.0,71714.3,-16.05,-16.97,-16.97,0,*6A
1484427901.1,61360,6.0,71712.8,-16.01,-16.93,-16.97,0,*60
1484427902.34,61361,6.0,71716.3,-16.05,-16.89,-16.93,0,*6A
1484427903.58,61362,6.0,71716.3,-16.01,-16.79,-16.89,0,*69
1484427904.82,61363,6.0,71720.0,-16.01,-16.75,-16.79,0,*6B
1484427906.07,61364,6.0,71718.5,-16.01,-16.79,-16.75,0,*6C
1484427907.31,61365,6.0,71720.5,-16.05,-16.79,-16.89,0,*6A
1484427908.54,61366,6.06,71722.8,-16.05,-16.79,-16.93,0,*62
1484427909.78,61367,6.0,71714.5,-16.01,-16.89,-16.93,0,*68
1484427911.01,61368,6.0,71718.0,-16.05,-16.93,-16.93,0,*68
1484427912.25,61369,6.0,71720.5,-16.01,-16.89,-16.93,0,*66
1484427913.48,61370,6.06,71716.0,-16.05,-16.89,-16.89,0,*61
1484427914.72,61371,6.0,71718.0,-16.01,-16.79,-16.79,0,*64
1484427915.96,61372,6.0,71722.5,-16.05,-16.89,-16.89,0,*63
1484427917.19,61373,6.0,71722.8,-16.05,-16.89,-16.89,0,*62
1484427918.43,61374,6.0,71720.3,-16.01,-16.89,-16.79,0,*6E
1484427919.67,61375,6.0,71722.3,-16.05,-16.79,-16.89,0,*6B
1484427920.91,61376,6.06,71724.8,-16.05,-16.89,-16.89,0,*67
1484427922.14,61377,6.0,71722.8,-16.05,-16.79,-16.89,0,*69
1484427923.38,61378,6.0,71724.5,-16.01,-16.79,-16.89,0,*62
1484427924.62,61379,6.0,71722.3,-16.01,-16.79,-16.89,0,*63
1484427925.86,61380,6.0,71724.0,-16.05,-16.79,-16.89,0,*61
1484427927.1,61381,6.0,71722.3,-16.01,-16.79,-16.79,0,*6B
1484427928.34,61382,6.0,71720.0,-16.05,-16.75,-16.89,0,*6F
1484427929.57,61383,6.0,71724.5,-16.01,-16.89,-16.93,0,*62
1484427930.81,61384,6.06,71726.8,-16.01,-16.75,-16.89,0,*6D
1484427932.05,61385,6.0,71724.8,-16.01,-16.93,-16.93,0,*6F
1484427933.28,61386,6.0,71724.3,-16.01,-16.93,-16.97,0,*68
1484427934.52,61387,6.0,71730.8,-16.01,-16.97,-16.97,0,*6D
1484427935.8,61388,6.0,71722.0,-16.01,-16.97,-17.07,0,*6A
1484427937.07,61389,6.0,71714.8,-16.01,-16.97,-17.07,0,*6B
1484427938.31,61390,6.0,71708.3,-16.01,-16.93,-16.97,0,*6F
1484427939.54,61391,6.0,71718.3,-16.05,-16.97,-16.97,0,*6E
1484427940.78,61392,6.0,71722.0,-16.01,-16.97,-16.97,0,*69
1484427942.01,61393,6.0,71724.0,-16.01,-16.93,-16.93,0,*68
1484427943.25,61394,6.0,71722.8,-16.05,-16.89,-16.89,0,*6B
1484427944.49,61395,6.0,71724.0,-16.01,-16.89,-16.89,0,*6E
1484427945.73,61396,6.0,71728.8,-16.01,-16.79,-16.79,0,*6D
1484427946.96,61397,6.0,71716.5,-16.01,-16.93,-16.93,0,*6C
1484427948.2,61398,6.0,71710.8,-16.01,-16.93,-16.93,0,*63
1484427949.46,61399,6.0,71722.0,-16.05,-17.07,-16.97,0,*6E
1484427950.7,61400,6.0,71722.3,-16.05,-16.97,-16.97,0,*61
1484427951.94,61401,6.0,71722.5,-16.01,-16.97,-16.97,0,*64
1484427953.17,61402,6.0,71732.3,-16.01,-16.93,-16.97,0,*63
1484427954.41,61403,6.0,71730.0,-16.01,-16.93,-16.97,0,*62
1484427955.64,61404,6.0,71730.0,-16.01,-16.93,-16.93,0,*61
1484427956.87,61405,6.0,71724.3,-16.05,-16.93,-16.93,0,*64
1484427958.1,61406,6.0,71716.3,-16.05,-16.93,-16.93,0,*67
1484427959.34,61407,6.0,71718.3,-16.01,-16.97,-16.97,0,*62
1484427960.61,61408,6.0,71714.0,-16.05,-16.97,-17.07,0,*61
1484427961.85,61409,6.0,71706.0,-16.05,-16.97,-16.97,0,*68
1484427963.09,61410,6.0,71720.5,-16.01,-16.97,-16.97,0,*64
1484427964.35,61411,6.0,71718.5,-16.05,-17.07,-16.97,0,*69
1484427965.62,61412,6.0,71714.5,-16.05,-16.97,-17.07,0,*6A
1484427966.86,61413,6.06,71714.0,-16.01,-16.97,-16.97,0,*67
1484427968.09,61414,6.0,71712.3,-16.05,-16.93,-16.97,0,*60
1484427969.33,61415,6.0,71716.5,-16.01,-16.93,-16.89,0,*6A
1484427970.56,61416,6.0,71708.5,-16.05,-16.93,-16.89,0,*6D
1484427971.8,61417,6.06,71718.8,-16.01,-16.79,-16.89,0,*6C
1484427973.04,61418,6.0,71718.8,-16.01,-16.79,-16.89,0,*63
1484427974.27,61419,6.0,71718.5,-16.05,-16.89,-16.89,0,*69
1484427975.52,61420,6.06,71726.3,-16.01,-16.89,-16.79,0,*68
1484427976.75,61421,6.0,71718.3,-16.01,-16.89,-16.93,0,*6D
1484427977.99,61422,6.0,71722.0,-16.01,-16.89,-16.93,0,*6E
1484427979.22,61423,6.0,71722.3,-16.01,-16.89,-16.93,0,*6F
1484427980.46,61424,6.0,71716.8,-16.05,-16.89,-16.89,0,*67
1484427981.69,61425,6.0,71720.3,-16.01,-16.93,-16.93,0,*62
1484427982.93,61426,6.0,71722.5,-16.01,-16.93,-16.89,0,*6A
1484427984.16,61427,6.0,71724.8,-16.01,-16.93,-16.93,0,*60
1484427985.39,61428,6.0,71726.8,-16.05,-16.89,-16.89,0,*6B
1484427986.63,61429,6.0,71722.3,-16.01,-16.93,-16.93,0,*6E
1484427987.86,61430,6.06,71730.5,-16.05,-16.93,-16.93,0,*62
1484427989.1,61431,6.0,71724.3,-16.01,-16.89,-16.97,0,*68
1484427990.33,61432,6.0,71730.3,-16.01,-16.93,-16.93,0,*64
1484427991.56,61433,6.0,71724.8,-16.01,-16.93,-16.93,0,*65
1484427992.79,61434,6.0,71724.5,-16.05,-16.93,-16.97,0,*62
1484427994.06,61435,6.0,71730.5,-16.01,-17.07,-16.97,0,*6B
1484427995.3,61436,6.0,71730.5,-16.05,-16.97,-16.97,0,*64
1484427996.54,61437,6.0,71734.8,-16.01,-16.97,-16.93,0,*65
1484427997.77,61438,6.0,71730.0,-16.05,-16.89,-16.93,0,*61
1484427999.0,61439,6.0,71730.3,-16.01,-16.93,-16.93,0,*6F
1484428000.23,61440,6.0,71732.3,-16.05,-16.93,-16.89,0,*6E
1484428001.47,61441,6.0,71730.3,-16.01,-16.93,-16.93,0,*60
1484428002.7,61442,6.0,71728.3,-16.01,-16.93,-16.93,0,*63
1484428003.93,61443,6.0,71728.5,-16.01,-16.93,-16.89,0,*69
1484428005.17,61444,6.0,71728.0,-16.01,-16.89,-16.93,0,*6E
1484428006.4,61445,6.0,71728.5,-16.05,-16.89,-16.89,0,*60
1484428007.64,61446,6.06,71728.0,-16.01,-16.79,-16.93,0,*63
1484428008.88,61447,6.0,71724.8,-16.01,-16.89,-16.93,0,*6D
1484428010.11,61448,6.0,71722.5,-16.05,-16.79,-16.89,0,*62
1484428011.36,61449,6.0,71728.8,-16.01,-16.79,-16.79,0,*68
1484428012.6,61450,6.0,71730.5,-16.01,-16.89,-16.79,0,*6F
1484428013.83,61451,6.0,71728.3,-16.05,-16.93,-16.89,0,*6E
1484428015.07,61452,6.0,71730.0,-16.01,-16.93,-16.93,0,*62
1484428016.3,61453,6.0,71724.8,-16.01,-16.93,-16.93,0,*63
1484428017.53,61454,6.0,71726.8,-16.01,-16.93,-16.89,0,*6F
1484428018.77,61455,6.0,71728.8,-16.05,-16.93,-16.97,0,*65
1484428020.0,61456,6.0,71730.8,-16.05,-16.93,-16.89,0,*69
1484428021.23,61457,6.06,71732.5,-16.05,-16.93,-16.93,0,*63
1484428022.47,61458,6.0,71728.5,-16.01,-16.79,-16.89,0,*67
1484428023.7,61459,6.0,71728.8,-16.01,-16.93,-16.93,0,*69
1484428024.93,61460,6.0,71728.5,-16.01,-16.93,-16.89,0,*68
1484428026.17,61461,6.0,71730.8,-16.01,-16.93,-16.93,0,*62
1484428027.4,61462,6.0,71728.8,-16.01,-16.93,-16.89,0,*6A
1484428028.63,61463,6.0,71732.5,-16.01,-16.93,-16.93,0,*60
1484428029.86,61464,6.0,71730.3,-16.05,-16.93,-16.93,0,*63
1484428031.1,61465,6.0,71730.5,-16.01,-16.93,-16.89,0,*6D
1484428032.33,61466,6.0,71734.5,-16.01,-16.89,-16.93,0,*6E
1484428033.57,61467,6.0,71734.5,-16.01,-16.89,-16.89,0,*64
1484428034.8,61468,6.0,71732.3,-16.01,-16.93,-16.93,0,*6B
1484428036.03,61469,6.06,71738.8,-15.99,-16.75,-16.83,0,*61
1484428037.24,61470,6.0,71734.3,-15.99,-16.89,-16.89,0,*60
1484428038.51,61471,6.0,71732.8,-16.01,-16.97,-17.07,0,*6B
