# file name; noise; peak f.; mag.; duration
20170723212658911_OBSJAROMER-R4_snap.fits;2.14281;26482.9;1.97882;0
20170723212758986_OBSJAROMER-R4_snap.fits;1.54063;26496.1;1.52941;0
20170723212859061_OBSJAROMER-R4_snap.fits;1.87481;26507.8;1.63165;0
20170723212959135_OBSJAROMER-R4_snap.fits;1.56823;26545.9;1.23384;0
20170723213059210_OBSJAROMER-R4_snap.fits;1.78589;26472.7;1.49067;0
20170723213159285_OBSJAROMER-R4_snap.fits;1.5814;26455.1;1.43314;0
20170723213259359_OBSJAROMER-R4_snap.fits;2.3764;26547.4;2.25513;0
20170723213359434_OBSJAROMER-R4_snap.fits;3.32534;26481.4;2.39658;0
20170723213459509_OBSJAROMER-R4_snap.fits;2.05086;26472.7;1.49089;0
20170723213559583_OBSJAROMER-R4_snap.fits;2.20526;26510.7;1.77946;0
20170723213659658_OBSJAROMER-R4_snap.fits;1.77755;26474.1;1.84593;0
20170723213759733_OBSJAROMER-R4_snap.fits;1.78138;26503.4;1.81629;0
20170723213859807_OBSJAROMER-R4_snap.fits;2.15076;26535.6;1.13049;0
20170723213959882_OBSJAROMER-R4_snap.fits;1.7734;26528.3;1.21884;0
20170723214059957_OBSJAROMER-R4_snap.fits;1.93901;26465.3;1.74785;0
20170723214200031_OBSJAROMER-R4_snap.fits;2.07386;26450.7;1.24292;0
20170723214300106_OBSJAROMER-R4_snap.fits;2.01933;26526.9;2.01824;0
20170723214400181_OBSJAROMER-R4_snap.fits;1.79386;26484.4;1.75446;0
20170723214500255_OBSJAROMER-R4_snap.fits;1.9927;26521;1.69179;0
20170723214600330_OBSJAROMER-R4_snap.fits;1.57462;26466.8;1.40281;0
20170723214700405_OBSJAROMER-R4_snap.fits;1.84935;26525.4;1.58004;0
20170723214800479_OBSJAROMER-R4_snap.fits;2.38438;26521;2.63513;0
20170723214900554_OBSJAROMER-R4_snap.fits;2.2362;26509.3;1.86464;0
20170723215000629_OBSJAROMER-R4_snap.fits;1.7009;26512.2;1.51763;0
20170723215100703_OBSJAROMER-R4_snap.fits;1.65162;26519.5;1.31523;0
20170723215200778_OBSJAROMER-R4_snap.fits;1.41121;26500.5;1.14845;0
20170723215300853_OBSJAROMER-R4_snap.fits;1.66182;26523.9;1.13511;0
20170723215400927_OBSJAROMER-R4_snap.fits;1.46877;26485.8;1.29188;0
20170723215501002_OBSJAROMER-R4_snap.fits;1.45768;26481.4;1.50093;0
20170723215601077_OBSJAROMER-R4_snap.fits;1.58126;26532.7;1.06773;0
20170723215701151_OBSJAROMER-R4_snap.fits;1.44617;26459.5;1.14618;0
20170723215801226_OBSJAROMER-R4_snap.fits;1.65024;26449.2;1.18841;0
20170723215901301_OBSJAROMER-R4_snap.fits;1.47003;26510.7;1.1171;0
