# file name; noise; peak f.; mag.; duration
20170723220001375_OBSJAROMER-R4_snap.fits;1.51182;26475.6;1.0767;0
20170723220101450_OBSJAROMER-R4_snap.fits;1.54603;26541.5;1.62119;0
20170723220201525_OBSJAROMER-R4_snap.fits;1.57109;26506.3;1.14888;0
20170723220301599_OBSJAROMER-R4_snap.fits;1.50871;26502;1.11514;0
20170723220401674_OBSJAROMER-R4_snap.fits;1.44486;26528.3;1.4234;0
20170723220501749_OBSJAROMER-R4_snap.fits;1.62426;26516.6;1.50336;0
20170723220601823_OBSJAROMER-R4_snap.fits;1.63855;26471.2;1.62235;0
20170723220701898_OBSJAROMER-R4_snap.fits;1.42082;26507.8;1.34453;0
20170723220801973_OBSJAROMER-R4_snap.fits;1.66795;26506.3;1.13321;0
20170723220902047_OBSJAROMER-R4_snap.fits;1.48027;26450.7;1.37412;0
20170723221002122_OBSJAROMER-R4_snap.fits;1.63441;26475.6;1.21252;0
20170723221102197_OBSJAROMER-R4_snap.fits;1.60986;26474.1;1.51992;0
20170723221202271_OBSJAROMER-R4_snap.fits;1.70741;26477.1;1.09069;0
20170723221302346_OBSJAROMER-R4_snap.fits;1.63229;26456.5;1.2617;0
20170723221402421_OBSJAROMER-R4_snap.fits;1.6094;26540;1.48929;0
20170723221502495_OBSJAROMER-R4_snap.fits;1.65437;26485.8;1.02903;0
20170723221602570_OBSJAROMER-R4_snap.fits;1.53769;26484.4;1.33951;0
20170723221702645_OBSJAROMER-R4_snap.fits;1.41039;26488.8;1.32456;0
20170723221802719_OBSJAROMER-R4_snap.fits;1.59215;26515.1;1.01539;0
20170723221902794_OBSJAROMER-R4_snap.fits;1.25879;26502;1.36764;0
20170723222002869_OBSJAROMER-R4_snap.fits;1.77725;26537.1;1.24271;0
20170723222102943_OBSJAROMER-R4_snap.fits;1.51003;26450.7;1.51602;0
20170723222203018_OBSJAROMER-R4_snap.fits;1.8154;26510.7;1.32531;0
20170723222303093_OBSJAROMER-R4_snap.fits;1.65181;26474.1;0.991462;0
20170723222403167_OBSJAROMER-R4_snap.fits;1.51919;26502;1.12615;0
20170723222503242_OBSJAROMER-R4_snap.fits;1.58679;26541.5;1.34222;0
20170723222603317_OBSJAROMER-R4_snap.fits;1.55364;26484.4;1.44331;0
20170723222729162_OBSJAROMER-R4_met.fits;1.35792;26478.5;3.0892;0.170667
20170723222703391_OBSJAROMER-R4_snap.fits;1.40528;26478.5;1.52529;0
20170723222803466_OBSJAROMER-R4_snap.fits;1.66362;26496.1;1.46434;0
20170723222915146_OBSJAROMER-R4_met.fits;1.60901;26477.1;4.05844;0.170667
20170723222903541_OBSJAROMER-R4_snap.fits;1.45546;26502;1.11169;0
20170723223003615_OBSJAROMER-R4_snap.fits;1.59037;26471.2;1.80049;0
20170723223103690_OBSJAROMER-R4_snap.fits;1.3249;26513.7;1.31444;0
20170723223203765_OBSJAROMER-R4_snap.fits;1.59526;26507.8;1.26041;0
20170723223303839_OBSJAROMER-R4_snap.fits;1.52584;26516.6;1.43248;0
20170723223450335_OBSJAROMER-R4_met.fits;1.36744;26468.3;3.12105;0.512
20170723223403914_OBSJAROMER-R4_snap.fits;1.22356;26523.9;1.78109;0
20170723223503989_OBSJAROMER-R4_snap.fits;1.48064;26516.6;1.05425;0
20170723223604063_OBSJAROMER-R4_snap.fits;1.39558;26543;1.36986;0
20170723223704138_OBSJAROMER-R4_snap.fits;1.59711;26513.7;1.2934;0
20170723223804213_OBSJAROMER-R4_snap.fits;1.42924;26487.3;1.32105;0
20170723223904287_OBSJAROMER-R4_snap.fits;1.45408;26484.4;1.28578;0
20170723224004362_OBSJAROMER-R4_snap.fits;1.53993;26482.9;1.3584;0
20170723224104437_OBSJAROMER-R4_snap.fits;1.60637;26532.7;1.49084;0
20170723224224138_OBSJAROMER-R4_met.fits;1.60058;26503.4;3.95986;1.87733
20170723224204511_OBSJAROMER-R4_snap.fits;1.78476;26494.6;1.10293;0
20170723224304586_OBSJAROMER-R4_snap.fits;1.54313;26474.1;1.7046;0
20170723224404661_OBSJAROMER-R4_snap.fits;1.47589;26547.4;1.58823;0
20170723224504735_OBSJAROMER-R4_snap.fits;1.59802;26471.2;1.56771;0
20170723224604810_OBSJAROMER-R4_snap.fits;1.62531;26460.9;1.63525;0
20170723224704885_OBSJAROMER-R4_snap.fits;1.63877;26482.9;1.61282;0
20170723224804959_OBSJAROMER-R4_snap.fits;1.45467;26480;1.30083;0
20170723224905034_OBSJAROMER-R4_snap.fits;1.45234;26481.4;1.08611;0
20170723225005109_OBSJAROMER-R4_snap.fits;1.65547;26466.8;1.0655;0
20170723225105183_OBSJAROMER-R4_snap.fits;1.55297;26488.8;1.40072;0
20170723225205258_OBSJAROMER-R4_snap.fits;1.43877;26531.2;1.2965;0
20170723225305333_OBSJAROMER-R4_snap.fits;1.52072;26471.2;1.36393;0
20170723225405407_OBSJAROMER-R4_snap.fits;1.39014;26545.9;1.15383;0
20170723225505482_OBSJAROMER-R4_snap.fits;1.50181;26471.2;1.47857;0
20170723225605557_OBSJAROMER-R4_snap.fits;1.24385;26481.4;1.1368;0
20170723225705631_OBSJAROMER-R4_snap.fits;1.74217;26503.4;1.11518;0
20170723225805706_OBSJAROMER-R4_snap.fits;1.48977;26506.3;1.2911;0
20170723225905781_OBSJAROMER-R4_snap.fits;1.58019;26458;1.6325;0
