# file name; noise; peak f.; mag.; duration
20170723230005855_OBSJAROMER-R4_snap.fits;1.46439;26534.2;1.28109;0
20170723230105930_OBSJAROMER-R4_snap.fits;1.35684;26521;1.16499;0
20170723230206005_OBSJAROMER-R4_snap.fits;1.48796;26453.6;1.51381;0
20170723230306079_OBSJAROMER-R4_snap.fits;1.66269;26471.2;1.45216;0
20170723230406154_OBSJAROMER-R4_snap.fits;1.49763;26499;1.23774;0
20170723230506229_OBSJAROMER-R4_snap.fits;1.41442;26506.3;1.61555;0
20170723230606303_OBSJAROMER-R4_snap.fits;1.54119;26522.5;1.4507;0
20170723230706378_OBSJAROMER-R4_snap.fits;1.71633;26540;1.7726;0
20170723230806453_OBSJAROMER-R4_snap.fits;1.43612;26534.2;1.38327;0
20170723230906527_OBSJAROMER-R4_snap.fits;1.60413;26497.6;1.21267;0
20170723231006602_OBSJAROMER-R4_snap.fits;1.41821;26488.8;1.37692;0
20170723231106677_OBSJAROMER-R4_snap.fits;1.55097;26452.1;1.04214;0
20170723231206751_OBSJAROMER-R4_snap.fits;1.4271;26543;1.39243;0
20170723231306826_OBSJAROMER-R4_snap.fits;1.68581;26490.2;1.36193;0
20170723231406901_OBSJAROMER-R4_snap.fits;1.47092;26540;1.61602;0
20170723231506975_OBSJAROMER-R4_snap.fits;1.54614;26521;1.50151;0
20170723231607050_OBSJAROMER-R4_snap.fits;1.45084;26534.2;1.56165;0
20170723231739039_OBSJAROMER-R4_met.fits;1.36188;26491.7;3.56497;0.341333
20170723231707125_OBSJAROMER-R4_snap.fits;1.54535;26469.7;1.33359;0
20170723231807199_OBSJAROMER-R4_snap.fits;1.35559;26518.1;1.05204;0
20170723231907274_OBSJAROMER-R4_snap.fits;1.62534;26534.2;1.14242;0
20170723232007349_OBSJAROMER-R4_snap.fits;1.32424;26463.9;1.36937;0
20170723232120394_OBSJAROMER-R4_met.fits;1.70481;26499;3.81663;0.341333
20170723232107423_OBSJAROMER-R4_snap.fits;1.53957;26452.1;1.27129;0
20170723232207498_OBSJAROMER-R4_snap.fits;1.4471;26534.2;1.54815;0
20170723232307573_OBSJAROMER-R4_snap.fits;1.46682;26452.1;1.46985;0
20170723232407647_OBSJAROMER-R4_snap.fits;1.76419;26503.4;1.21759;0
20170723232507722_OBSJAROMER-R4_snap.fits;1.48536;26519.5;1.56253;0
20170723232607797_OBSJAROMER-R4_snap.fits;1.34509;26452.1;1.14136;0
20170723232707871_OBSJAROMER-R4_snap.fits;1.31385;26529.8;1.61956;0
20170723232807946_OBSJAROMER-R4_snap.fits;1.3115;26477.1;1.31648;0
20170723232908021_OBSJAROMER-R4_snap.fits;1.68905;26547.4;1.57785;0
20170723233008095_OBSJAROMER-R4_snap.fits;1.4697;26523.9;1.27092;0
20170723233108170_OBSJAROMER-R4_snap.fits;1.28422;26519.5;1.41938;0
20170723233208245_OBSJAROMER-R4_snap.fits;1.51373;26472.7;1.81139;0
20170723233308319_OBSJAROMER-R4_snap.fits;1.35934;26503.4;1.30169;0
20170723233408394_OBSJAROMER-R4_snap.fits;1.51974;26491.7;1.39873;0
20170723233508469_OBSJAROMER-R4_snap.fits;1.50916;26488.8;1.56381;0
20170723233608543_OBSJAROMER-R4_snap.fits;1.62781;26519.5;1.26576;0
20170723233708618_OBSJAROMER-R4_snap.fits;1.296;26523.9;1.23568;0
20170723233808693_OBSJAROMER-R4_snap.fits;1.7576;26452.1;1.407;0
20170723233908767_OBSJAROMER-R4_snap.fits;1.62092;26450.7;1.25098;0
20170723234008842_OBSJAROMER-R4_snap.fits;1.43223;26494.6;1.51912;0
20170723234108917_OBSJAROMER-R4_snap.fits;1.51771;26453.6;1.55028;0
20170723234208991_OBSJAROMER-R4_snap.fits;1.70684;26462.4;1.33004;0
20170723234347125_OBSJAROMER-R4_met.fits;1.33857;26545.9;2.91294;0.170667
20170723234309066_OBSJAROMER-R4_snap.fits;1.99445;26521;1.64502;0
20170723234442421_OBSJAROMER-R4_met.fits;1.4917;26488.8;3.03714;0.170667
20170723234409141_OBSJAROMER-R4_snap.fits;1.29165;26521;1.25672;0
20170723234509215_OBSJAROMER-R4_snap.fits;1.59403;26453.6;1.33073;0
20170723234609290_OBSJAROMER-R4_snap.fits;1.70931;26488.8;1.45075;0
20170723234750154_OBSJAROMER-R4_met.fits;1.24475;26544.4;2.63813;0.170667
20170723234709365_OBSJAROMER-R4_snap.fits;1.41444;26515.1;1.3277;0
20170723234809439_OBSJAROMER-R4_snap.fits;1.42935;26488.8;1.85995;0
20170723234909514_OBSJAROMER-R4_snap.fits;1.72419;26455.1;1.22751;0
20170723235009589_OBSJAROMER-R4_snap.fits;1.54293;26487.3;1.3674;0
20170723235109663_OBSJAROMER-R4_snap.fits;1.58292;26485.8;1.47709;0
20170723235209738_OBSJAROMER-R4_snap.fits;1.33405;26468.3;1.52198;0
20170723235342581_OBSJAROMER-R4_met.fits;1.20784;26547.4;2.89135;0.170667
20170723235356234_OBSJAROMER-R4_met.fits;1.32479;26545.9;2.72769;1.70667
20170723235309813_OBSJAROMER-R4_snap.fits;1.61453;26535.6;1.18808;0
20170723235407498_OBSJAROMER-R4_met.fits;1.41391;26547.4;3.0014;0.341333
20170723235430367_OBSJAROMER-R4_met.fits;1.28257;26543;2.88614;0.170667
20170723235433439_OBSJAROMER-R4_met.fits;1.29879;26547.4;3.11796;0.170667
20170723235455114_OBSJAROMER-R4_met.fits;1.43676;26478.5;3.63635;0.170667
20170723235409887_OBSJAROMER-R4_snap.fits;1.26933;26522.5;1.87639;0
20170723235506207_OBSJAROMER-R4_met.fits;1.29168;26499;3.44465;1.536
20170723235509962_OBSJAROMER-R4_snap.fits;1.46982;26519.5;1.43889;0
20170723235610037_OBSJAROMER-R4_snap.fits;1.44416;26449.2;1.15323;0
20170723235710111_OBSJAROMER-R4_snap.fits;1.55484;26523.9;1.32877;0
20170723235810186_OBSJAROMER-R4_snap.fits;1.21103;26452.1;1.45067;0
20170723235910261_OBSJAROMER-R4_snap.fits;1.45766;26475.6;1.13817;0
