# file name; noise; peak f.; mag.; duration
20170723200012582_OBSJAROMER-R3_snap.fits;1.9925;26512.2;1.42365;0
20170723200112656_OBSJAROMER-R3_snap.fits;1.5098;26484.4;1.40071;0
20170723200212731_OBSJAROMER-R3_snap.fits;1.70406;26526.9;1.577;0
20170723200312806_OBSJAROMER-R3_snap.fits;1.74817;26503.4;1.20893;0
20170723200412880_OBSJAROMER-R3_snap.fits;1.69481;26535.6;1.16487;0
20170723200512955_OBSJAROMER-R3_snap.fits;1.44908;26525.4;1.66264;0
20170723200613030_OBSJAROMER-R3_snap.fits;1.88016;26458;2.12785;0
20170723200713104_OBSJAROMER-R3_snap.fits;1.69979;26478.5;1.32848;0
20170723200813179_OBSJAROMER-R3_snap.fits;1.59578;26532.7;1.59125;0
20170723200913254_OBSJAROMER-R3_snap.fits;1.81575;26504.9;1.90748;0
20170723201013328_OBSJAROMER-R3_snap.fits;2.58663;26474.1;1.4871;0
20170723201113403_OBSJAROMER-R3_snap.fits;2.91947;26537.1;1.81285;0
20170723201213478_OBSJAROMER-R3_snap.fits;1.8905;26541.5;0.984599;0
20170723201313552_OBSJAROMER-R3_snap.fits;1.89267;26499;1.80361;0
20170723201413627_OBSJAROMER-R3_snap.fits;1.73544;26529.8;1.38659;0
20170723201513702_OBSJAROMER-R3_snap.fits;1.52313;26540;1.5032;0
20170723201613776_OBSJAROMER-R3_snap.fits;1.58868;26460.9;1.38805;0
20170723201713851_OBSJAROMER-R3_snap.fits;1.53314;26510.7;1.22404;0
20170723201813926_OBSJAROMER-R3_snap.fits;1.7996;26522.5;1.24148;0
20170723201914000_OBSJAROMER-R3_snap.fits;1.64444;26525.4;1.50367;0
20170723202014075_OBSJAROMER-R3_snap.fits;1.57255;26459.5;1.39928;0
20170723202114150_OBSJAROMER-R3_snap.fits;1.51889;26494.6;1.5539;0
20170723202214224_OBSJAROMER-R3_snap.fits;1.55109;26537.1;1.31935;0
20170723202314299_OBSJAROMER-R3_snap.fits;1.51158;26503.4;1.36566;0
20170723202414374_OBSJAROMER-R3_snap.fits;1.51617;26504.9;1.50874;0
20170723202514448_OBSJAROMER-R3_snap.fits;1.71081;26465.3;1.41803;0
20170723202614523_OBSJAROMER-R3_snap.fits;1.67268;26529.8;1.19246;0
20170723202714598_OBSJAROMER-R3_snap.fits;1.57212;26450.7;1.16039;0
20170723202814672_OBSJAROMER-R3_snap.fits;1.99528;26513.7;1.41078;0
20170723202914747_OBSJAROMER-R3_snap.fits;1.71801;26522.5;1.5583;0
20170723203014822_OBSJAROMER-R3_snap.fits;1.53103;26490.2;1.34615;0
20170723203114896_OBSJAROMER-R3_snap.fits;1.59645;26466.8;1.57971;0
20170723203214971_OBSJAROMER-R3_snap.fits;1.60879;26478.5;1.38633;0
20170723203315046_OBSJAROMER-R3_snap.fits;1.59089;26521;1.44448;0
20170723203415120_OBSJAROMER-R3_snap.fits;1.41878;26513.7;1.36627;0
20170723203515195_OBSJAROMER-R3_snap.fits;1.60745;26453.6;1.55522;0
20170723203615270_OBSJAROMER-R3_snap.fits;1.44772;26490.2;1.27711;0
20170723203715344_OBSJAROMER-R3_snap.fits;1.64513;26541.5;1.13555;0
20170723203815419_OBSJAROMER-R3_snap.fits;1.68034;26490.2;1.72756;0
20170723203915494_OBSJAROMER-R3_snap.fits;1.48055;26460.9;1.28697;0
20170723204015568_OBSJAROMER-R3_snap.fits;1.74589;26482.9;1.39939;0
20170723204115643_OBSJAROMER-R3_snap.fits;1.76423;26477.1;1.43712;0
20170723204215718_OBSJAROMER-R3_snap.fits;1.64909;26547.4;1.2781;0
20170723204315792_OBSJAROMER-R3_snap.fits;1.57465;26490.2;1.24606;0
20170723204415867_OBSJAROMER-R3_snap.fits;1.62192;26453.6;1.58102;0
20170723204515942_OBSJAROMER-R3_snap.fits;1.75512;26535.6;1.48674;0
20170723204616016_OBSJAROMER-R3_snap.fits;1.72513;26469.7;1.31621;0
20170723204716091_OBSJAROMER-R3_snap.fits;1.40371;26468.3;1.37793;0
