# file name; noise; peak f.; mag.; duration
20170723180003622_OBSJAROMER-R3_snap.fits;2.1193;26500.5;1.3884;0
20170723180103696_OBSJAROMER-R3_snap.fits;1.8851;26456.5;1.547;0
20170723180203771_OBSJAROMER-R3_snap.fits;1.47185;26516.6;1.2201;0
20170723180303846_OBSJAROMER-R3_snap.fits;1.4889;26528.3;1.825;0
20170723180403920_OBSJAROMER-R3_snap.fits;1.91508;26494.6;1.2825;0
20170723180541371_OBSJAROMER-R3_met.fits;1.37873;26478.5;6.34055;0.512
20170723180503995_OBSJAROMER-R3_snap.fits;1.53238;26529.8;1.37229;0
20170723180604070_OBSJAROMER-R3_snap.fits;1.75499;26499;1.45488;0
20170723180704144_OBSJAROMER-R3_snap.fits;1.85333;26504.9;1.6022;0
20170723180804219_OBSJAROMER-R3_snap.fits;2.09456;26523.9;1.32357;0
20170723180904294_OBSJAROMER-R3_snap.fits;1.78096;26449.2;1.54724;0
20170723181004368_OBSJAROMER-R3_snap.fits;1.72984;26485.8;1.69131;0
20170723181104443_OBSJAROMER-R3_snap.fits;1.60888;26500.5;1.2281;0
20170723181204518_OBSJAROMER-R3_snap.fits;1.55131;26493.2;1.4207;0
20170723181304592_OBSJAROMER-R3_snap.fits;1.81251;26452.1;1.03633;0
20170723181404667_OBSJAROMER-R3_snap.fits;1.78509;26449.2;1.39583;0
20170723181504742_OBSJAROMER-R3_snap.fits;1.90952;26462.4;1.58853;0
20170723181604816_OBSJAROMER-R3_snap.fits;1.55677;26545.9;1.22795;0
20170723181704891_OBSJAROMER-R3_snap.fits;1.50441;26484.4;1.46481;0
20170723181804966_OBSJAROMER-R3_snap.fits;1.61931;26529.8;1.52441;0
20170723181905040_OBSJAROMER-R3_snap.fits;1.52804;26543;1.66866;0
20170723182005115_OBSJAROMER-R3_snap.fits;1.35137;26497.6;1.46799;0
20170723182105190_OBSJAROMER-R3_snap.fits;1.68899;26534.2;1.72135;0
20170723182205264_OBSJAROMER-R3_snap.fits;1.49513;26509.3;1.12192;0
20170723182305339_OBSJAROMER-R3_snap.fits;1.61396;26459.5;1.45924;0
20170723182405414_OBSJAROMER-R3_snap.fits;1.83598;26529.8;1.60791;0
20170723182505488_OBSJAROMER-R3_snap.fits;1.4732;26462.4;1.73807;0
20170723182605563_OBSJAROMER-R3_snap.fits;1.86721;26497.6;1.65381;0
20170723182705638_OBSJAROMER-R3_snap.fits;1.68369;26499;1.38558;0
20170723182805712_OBSJAROMER-R3_snap.fits;1.43012;26543;1.62353;0
20170723182905787_OBSJAROMER-R3_snap.fits;1.44423;26455.1;1.45519;0
20170723183005862_OBSJAROMER-R3_snap.fits;1.73639;26458;1.506;0
20170723183105936_OBSJAROMER-R3_snap.fits;1.51917;26459.5;1.77095;0
20170723183206011_OBSJAROMER-R3_snap.fits;1.83902;26465.3;1.23562;0
20170723183306086_OBSJAROMER-R3_snap.fits;1.7507;26453.6;1.484;0
20170723183406160_OBSJAROMER-R3_snap.fits;1.80879;26466.8;1.28228;0
20170723183506235_OBSJAROMER-R3_snap.fits;1.85336;26449.2;1.60939;0
20170723183606310_OBSJAROMER-R3_snap.fits;1.69249;26513.7;1.30819;0
20170723183754683_OBSJAROMER-R3_met.fits;1.56587;26485.8;3.62659;0.170667
20170723183706384_OBSJAROMER-R3_snap.fits;1.69343;26537.1;1.40488;0
20170723183806459_OBSJAROMER-R3_snap.fits;1.93877;26488.8;1.28118;0
20170723183906534_OBSJAROMER-R3_snap.fits;1.53883;26543;1.26739;0
20170723184006608_OBSJAROMER-R3_snap.fits;1.19706;26482.9;1.45613;0
20170723184106683_OBSJAROMER-R3_snap.fits;1.60311;26458;1.19642;0
20170723184206758_OBSJAROMER-R3_snap.fits;1.64026;26455.1;1.30233;0
20170723184306832_OBSJAROMER-R3_snap.fits;1.86812;26482.9;1.16227;0
20170723184406907_OBSJAROMER-R3_snap.fits;1.79239;26538.6;0.857033;0
20170723184506982_OBSJAROMER-R3_snap.fits;1.7185;26478.5;1.3889;0
20170723184607056_OBSJAROMER-R3_snap.fits;1.47242;26518.1;1.46002;0
20170723184707131_OBSJAROMER-R3_snap.fits;1.47139;26529.8;1.36647;0
20170723184807206_OBSJAROMER-R3_snap.fits;1.31579;26541.5;1.09965;0
20170723184907280_OBSJAROMER-R3_snap.fits;1.54308;26453.6;1.4547;0
20170723185007355_OBSJAROMER-R3_snap.fits;1.58332;26453.6;1.57257;0
20170723185107430_OBSJAROMER-R3_snap.fits;1.51275;26540;1.48409;0
20170723185207504_OBSJAROMER-R3_snap.fits;1.56003;26522.5;1.10436;0
20170723185307579_OBSJAROMER-R3_snap.fits;1.69058;26519.5;1.35339;0
20170723185407654_OBSJAROMER-R3_snap.fits;1.56342;26449.2;1.68456;0
20170723185507728_OBSJAROMER-R3_snap.fits;1.48277;26518.1;1.79427;0
20170723185607803_OBSJAROMER-R3_snap.fits;1.48816;26537.1;1.1289;0
20170723185707878_OBSJAROMER-R3_snap.fits;1.42013;26503.4;0.962959;0
20170723185807952_OBSJAROMER-R3_snap.fits;1.88541;26535.6;1.17369;0
20170723185908027_OBSJAROMER-R3_snap.fits;1.66481;26531.2;1.42966;0
