# file name; noise; peak f.; mag.; duration
20170723170059216_OBSJAROMER-R3_snap.fits;1.66018;26523.9;1.05206;0
20170723170159291_OBSJAROMER-R3_snap.fits;1.39748;26544.4;1.49778;0
20170723170259366_OBSJAROMER-R3_snap.fits;1.69976;26526.9;1.77424;0
20170723170359440_OBSJAROMER-R3_snap.fits;1.60001;26455.1;1.1744;0
20170723170459515_OBSJAROMER-R3_snap.fits;1.52989;26545.9;1.55769;0
20170723170559590_OBSJAROMER-R3_snap.fits;1.70526;26449.2;1.33724;0
20170723170659664_OBSJAROMER-R3_snap.fits;1.47639;26462.4;1.33995;0
20170723170759739_OBSJAROMER-R3_snap.fits;1.66952;26466.8;1.3599;0
20170723170859814_OBSJAROMER-R3_snap.fits;1.62179;26484.4;1.43738;0
20170723170959888_OBSJAROMER-R3_snap.fits;1.57276;26463.9;1.44776;0
20170723171059963_OBSJAROMER-R3_snap.fits;1.59569;26472.7;1.49825;0
20170723171200038_OBSJAROMER-R3_snap.fits;1.74618;26484.4;1.32642;0
20170723171345851_OBSJAROMER-R3_met.fits;1.73249;26491.7;3.56841;0.170667
20170723171300112_OBSJAROMER-R3_snap.fits;1.73492;26512.2;1.10324;0
20170723171400187_OBSJAROMER-R3_snap.fits;1.48099;26481.4;1.30349;0
20170723171500262_OBSJAROMER-R3_snap.fits;1.74252;26482.9;1.48425;0
20170723171600336_OBSJAROMER-R3_snap.fits;1.41086;26541.5;1.42669;0
20170723171700411_OBSJAROMER-R3_snap.fits;1.74675;26519.5;1.65096;0
20170723171800486_OBSJAROMER-R3_snap.fits;1.90231;26531.2;1.27897;0
20170723171900560_OBSJAROMER-R3_snap.fits;1.39308;26535.6;1.33694;0
20170723172000635_OBSJAROMER-R3_snap.fits;1.53732;26472.7;1.59572;0
20170723172100710_OBSJAROMER-R3_snap.fits;1.65976;26452.1;1.27805;0
20170723172200784_OBSJAROMER-R3_snap.fits;1.50742;26541.5;1.52889;0
20170723172300859_OBSJAROMER-R3_snap.fits;1.62441;26504.9;1.25003;0
20170723172400934_OBSJAROMER-R3_snap.fits;1.68206;26519.5;1.20468;0
20170723172501008_OBSJAROMER-R3_snap.fits;1.46053;26452.1;1.04468;0
20170723172601083_OBSJAROMER-R3_snap.fits;1.4435;26497.6;1.48429;0
20170723172701158_OBSJAROMER-R3_snap.fits;1.50103;26545.9;1.36767;0
20170723172801232_OBSJAROMER-R3_snap.fits;1.71984;26510.7;1.33114;0
20170723172901307_OBSJAROMER-R3_snap.fits;1.52431;26522.5;1.26807;0
20170723173001382_OBSJAROMER-R3_snap.fits;1.71569;26503.4;1.22518;0
20170723173101456_OBSJAROMER-R3_snap.fits;1.48696;26449.2;1.57053;0
20170723173201531_OBSJAROMER-R3_snap.fits;1.51967;26504.9;1.7319;0
20170723173301606_OBSJAROMER-R3_snap.fits;1.84368;26453.6;1.55929;0
20170723173401680_OBSJAROMER-R3_snap.fits;1.51407;26544.4;1.2391;0
20170723173501755_OBSJAROMER-R3_snap.fits;1.8993;26491.7;1.36683;0
20170723173601830_OBSJAROMER-R3_snap.fits;1.68434;26493.2;1.36117;0
20170723173701904_OBSJAROMER-R3_snap.fits;1.89178;26535.6;1.52275;0
20170723173801979_OBSJAROMER-R3_snap.fits;1.54521;26490.2;1.94999;0
20170723173902054_OBSJAROMER-R3_snap.fits;1.61391;26471.2;1.02938;0
20170723174002128_OBSJAROMER-R3_snap.fits;1.50075;26493.2;1.26375;0
20170723174102203_OBSJAROMER-R3_snap.fits;1.66017;26510.7;1.20066;0
20170723174202278_OBSJAROMER-R3_snap.fits;1.6414;26472.7;1.65155;0
20170723174302352_OBSJAROMER-R3_snap.fits;1.61324;26458;1.34315;0
20170723174402427_OBSJAROMER-R3_snap.fits;1.92793;26449.2;1.5356;0
20170723174502502_OBSJAROMER-R3_snap.fits;1.7409;26510.7;1.17478;0
20170723174602576_OBSJAROMER-R3_snap.fits;1.66091;26528.3;1.50789;0
20170723174702651_OBSJAROMER-R3_snap.fits;1.59051;26537.1;1.42688;0
20170723174802726_OBSJAROMER-R3_snap.fits;1.64028;26466.8;1.51784;0
20170723174902800_OBSJAROMER-R3_snap.fits;1.53348;26532.7;1.61343;0
20170723175002875_OBSJAROMER-R3_snap.fits;1.58555;26502;1.13131;0
20170723175102950_OBSJAROMER-R3_snap.fits;1.85692;26469.7;1.7058;0
20170723175203024_OBSJAROMER-R3_snap.fits;1.82776;26547.4;1.47768;0
20170723175303099_OBSJAROMER-R3_snap.fits;1.77304;26480;1.42403;0
20170723175403174_OBSJAROMER-R3_snap.fits;1.90346;26502;1.33825;0
20170723175503248_OBSJAROMER-R3_snap.fits;1.43741;26509.3;1.31281;0
20170723175603323_OBSJAROMER-R3_snap.fits;1.75772;26531.2;1.62771;0
20170723175703398_OBSJAROMER-R3_snap.fits;1.71977;26509.3;1.75171;0
20170723175803472_OBSJAROMER-R3_snap.fits;1.74561;26472.7;1.72253;0
20170723175903547_OBSJAROMER-R3_snap.fits;1.51606;26449.2;1.97089;0
