#timestamp,LO_Frequency 
1500840015.0,286047002.8
1500840015.9,286047002.8
1500840035.8,286046995.6
1500840055.8,286047000.7
1500840075.7,286047002.3
1500840095.6,286047000.7
1500840115.5,286047001.0
1500840135.5,286046998.2
1500840155.4,286047000.2
1500840175.3,286047000.0
1500840195.2,286047000.6
1500840215.2,286047000.5
1500840235.1,286046997.3
1500840255.0,286046996.9
1500840255.9,286046996.9
1500840275.9,286047003.2
1500840295.8,286047002.0
1500840315.7,286047000.3
1500840335.6,286047000.3
1500840355.6,286046999.9
1500840375.5,286047002.5
1500840395.4,286046999.7
1500840415.3,286047002.6
1500840435.3,286047001.1
1500840455.2,286046997.2
1500840475.1,286046998.9
1500840495.0,286047003.7
1500840496.0,286047003.7
1500840515.9,286046995.4
1500840535.8,286047001.2
1500840555.7,286046998.4
1500840575.7,286047000.7
1500840595.6,286047000.7
1500840615.5,286046997.2
1500840635.4,286047000.4
1500840655.4,286046999.8
1500840675.3,286046998.5
1500840695.2,286047002.3
1500840715.1,286047000.7
1500840735.1,286046998.6
1500840736.0,286046998.6
1500840755.9,286047000.6
1500840775.8,286046999.6
1500840795.7,286047000.4
1500840815.7,286047001.0
1500840835.6,286046999.6
1500840855.5,286046996.5
1500840875.4,286047002.2
1500840895.4,286047000.4
1500840915.3,286046998.4
1500840935.2,286047000.3
1500840955.1,286046998.8
1500840975.1,286046999.5
1500840976.0,286046999.5
1500840995.0,286046997.0
1500840995.9,286046997.0
1500841015.9,286047003.3
1500841035.8,286046998.6
1500841055.7,286047000.7
1500841075.6,286047000.7
1500841095.6,286047002.7
1500841115.5,286046996.7
1500841135.4,286046999.8
1500841155.3,286047000.0
1500841175.3,286047002.8
1500841195.2,286047001.1
1500841215.1,286047000.6
1500841235.0,286046998.2
1500841235.9,286046998.2
1500841255.9,286047003.2
1500841275.8,286046999.9
1500841295.7,286047001.0
1500841315.6,286047000.0
1500841335.6,286047000.4
1500841355.5,286047001.2
1500841375.4,286046996.6
1500841395.3,286047001.4
1500841415.3,286047002.7
1500841435.2,286046996.6
1500841455.1,286046999.8
1500841475.0,286047003.2
1500841476.0,286047003.2
1500841495.9,286046995.5
1500841515.8,286046999.5
1500841535.7,286046995.3
1500841555.7,286047000.7
1500841575.6,286047002.7
1500841595.5,286046997.3
1500841615.4,286046998.5
1500841635.4,286047001.5
1500841655.3,286047000.4
1500841675.2,286047000.2
1500841695.1,286047001.5
1500841715.1,286046999.7
1500841716.0,286046999.7
1500841735.9,286047001.4
1500841755.8,286047002.7
1500841775.8,286046998.9
1500841795.7,286047001.0
1500841815.6,286046998.8
1500841835.5,286046999.9
1500841855.5,286047002.5
1500841875.4,286046997.1
1500841895.3,286046997.2
1500841915.2,286047000.8
1500841935.2,286046998.8
1500841955.1,286047000.0
1500841956.0,286047000.0
1500841975.0,286047001.5
1500841975.9,286047001.5
1500841995.9,286046998.4
1500842015.8,286046999.8
1500842035.7,286047000.8
1500842055.6,286046999.7
1500842075.6,286047000.0
1500842095.5,286047001.0
1500842115.4,286047000.5
1500842135.3,286046996.7
1500842155.3,286046999.9
1500842175.2,286047001.7
1500842195.1,286047000.9
1500842215.0,286047001.2
1500842215.9,286047001.2
1500842235.9,286046998.0
1500842255.8,286046997.5
1500842275.7,286046999.7
1500842295.6,286047000.1
1500842315.6,286047002.1
1500842335.5,286046999.7
1500842355.4,286047002.6
1500842375.3,286047004.1
1500842395.3,286046998.7
1500842415.2,286046998.2
1500842435.1,286046997.3
1500842455.0,286047001.2
1500842456.0,286047001.2
1500842475.9,286046997.4
1500842495.8,286047000.5
1500842515.7,286046999.3
1500842535.7,286047000.7
1500842555.6,286046998.6
1500842575.5,286046999.9
1500842595.4,286046999.7
1500842615.4,286047001.7
1500842635.3,286047001.6
1500842655.2,286046998.5
1500842675.2,286047001.9
1500842695.1,286047000.7
1500842696.0,286047000.7
1500842715.0,286046999.1
1500842715.9,286046999.1
1500842735.9,286047001.2
1500842755.8,286046999.2
1500842775.7,286046998.6
1500842795.6,286047000.0
1500842815.6,286047000.3
1500842835.5,286047001.8
1500842855.4,286047000.0
