# file name; noise; peak f.; mag.; duration
20171008135910493_SVAKOV-R12_met.fits;1.31058;26506.3;5.57852;0.170667
20171008135918343_SVAKOV-R12_met.fits;1.27872;26512.2;11.1579;0.341333
20171008135938482_SVAKOV-R12_met.fits;1.28002;26472.7;4.3531;0.170667
20171008135954183_SVAKOV-R12_met.fits;1.21683;26496.1;3.03114;0.341333
20171008140051186_SVAKOV-R12_met.fits;1.35204;26543;9.09404;0.341333
20171008140056818_SVAKOV-R12_met.fits;1.31636;26490.2;3.55197;0.170667
20171008140056477_SVAKOV-R12_snap.fits;1.27492;26468.3;1.21321;0
20171008140206962_SVAKOV-R12_met.fits;1.27966;26502;5.11415;0.170667
20171008140227954_SVAKOV-R12_met.fits;1.38447;26494.6;2.8284;0.170667
20171008140232221_SVAKOV-R12_met.fits;1.4824;26510.7;6.13284;0.341333
20171008140156551_SVAKOV-R12_snap.fits;1.30979;26453.6;1.02566;0
20171008140314034_SVAKOV-R12_met.fits;1.22722;26512.2;3.13771;0.170667
20171008140318983_SVAKOV-R12_met.fits;1.30068;26478.5;2.66284;0.170667
20171008140256626_SVAKOV-R12_snap.fits;1.23446;26525.4;1.29122;0
20171008140412402_SVAKOV-R12_met.fits;1.4813;26503.4;5.07916;0.170667
20171008140425714_SVAKOV-R12_met.fits;1.3118;26497.6;8.11723;2.21867
20171008140439879_SVAKOV-R12_met.fits;1.33711;26487.3;3.69863;0.170667
20171008140356701_SVAKOV-R12_snap.fits;1.38978;26474.1;1.40148;0
20171008140455581_SVAKOV-R12_met.fits;1.37573;26509.3;2.80396;0.170667
20171008140520839_SVAKOV-R12_met.fits;1.33177;26507.8;11.4771;0.512
20171008140539783_SVAKOV-R12_met.fits;1.40931;26515.1;3.93837;0.170667
20171008140456775_SVAKOV-R12_snap.fits;1.38691;26544.4;1.27846;0
20171008140607773_SVAKOV-R12_met.fits;1.47774;26497.6;3.49356;0.170667
20171008140626546_SVAKOV-R12_met.fits;1.59755;26531.2;3.37486;1.024
20171008140632519_SVAKOV-R12_met.fits;1.52444;26507.8;3.23214;0.170667
20171008140556850_SVAKOV-R12_snap.fits;1.10724;26500.5;1.02555;0
20171008140730205_SVAKOV-R12_met.fits;1.30105;26500.5;3.79765;0.170667
20171008140742663_SVAKOV-R12_met.fits;1.78085;26513.7;4.05005;0.170667
20171008140747783_SVAKOV-R12_met.fits;1.44863;26510.7;5.81472;0.512
20171008140656925_SVAKOV-R12_snap.fits;1.33833;26452.1;1.05523;0
20171008140756999_SVAKOV-R12_snap.fits;1.18788;26532.7;1.03751;0
20171008140855879_SVAKOV-R12_met.fits;1.34092;26518.1;12.4254;1.70667
20171008140907826_SVAKOV-R12_met.fits;1.215;26477.1;3.50522;2.048
20171008140857074_SVAKOV-R12_snap.fits;1.196;26466.8;1.17348;0
20171008141034013_SVAKOV-R12_met.fits;1.41614;26504.9;3.04922;0.170667
20171008141051079_SVAKOV-R12_met.fits;1.2944;26491.7;2.7491;0.170667
20171008140957149_SVAKOV-R12_snap.fits;1.3864;26466.8;0.979465;0
20171008141102685_SVAKOV-R12_met.fits;1.48156;26507.8;4.28852;0.170667
20171008141113607_SVAKOV-R12_met.fits;1.12687;26493.2;2.64985;0.170667
20171008141144839_SVAKOV-R12_met.fits;1.37612;26485.8;2.88809;1.87733
20171008141057223_SVAKOV-R12_snap.fits;1.36328;26450.7;0.864694;0
20171008141252594_SVAKOV-R12_met.fits;1.35264;26488.8;2.84989;0.170667
20171008141157298_SVAKOV-R12_snap.fits;1.38421;26497.6;1.21547;0
20171008141302322_SVAKOV-R12_met.fits;1.25999;26496.1;2.98921;1.19467
20171008141257373_SVAKOV-R12_snap.fits;1.38036;26526.9;1.31961;0
20171008141354205_SVAKOV-R12_met.fits;1.08927;26481.4;2.18241;0.341333
20171008141412807_SVAKOV-R12_met.fits;1.35009;26494.6;4.21037;0.170667
20171008141433287_SVAKOV-R12_met.fits;1.41844;26487.3;4.83355;0.170667
20171008141357447_SVAKOV-R12_snap.fits;1.4697;26478.5;1.45304;0
20171008141501618_SVAKOV-R12_met.fits;1.2922;26482.9;3.48942;0.341333
20171008141528242_SVAKOV-R12_met.fits;1.33667;26462.4;2.73823;0.341333
20171008141534386_SVAKOV-R12_met.fits;1.36967;26497.6;4.37368;0.170667
20171008141457522_SVAKOV-R12_snap.fits;1.30517;26472.7;1.34222;0
20171008141601181_SVAKOV-R12_met.fits;1.00979;26507.8;5.37027;0.170667
20171008141610738_SVAKOV-R12_met.fits;1.23621;26515.1;6.16777;0.341333
20171008141557597_SVAKOV-R12_snap.fits;1.37272;26521;1.02356;0
20171008141657330_SVAKOV-R12_met.fits;1.33457;26547.4;6.03071;1.19467
20171008141657671_SVAKOV-R12_snap.fits;1.29051;26496.1;12.4671;0
20171008141756039_SVAKOV-R12_met.fits;1.29051;26496.1;4.71328;0.341333
20171008141758941_SVAKOV-R12_met.fits;1.35645;26518.1;15.4486;0.341333
20171008141834781_SVAKOV-R12_met.fits;1.11815;26494.6;16.3366;0.341333
20171008141846045_SVAKOV-R12_met.fits;1.28693;26484.4;4.41403;0.170667
20171008141757746_SVAKOV-R12_snap.fits;1.4588;26456.5;1.33708;0
20171008141907207_SVAKOV-R12_met.fits;1.40522;26494.6;3.26141;0.170667
20171008141932807_SVAKOV-R12_met.fits;1.32698;26488.8;2.83646;0.170667
20171008141949533_SVAKOV-R12_met.fits;1.35715;26521;3.68778;2.048
20171008141953458_SVAKOV-R12_met.fits;1.318;26510.7;4.01589;0.170667
20171008141857821_SVAKOV-R12_snap.fits;1.42228;26456.5;1.007;0
20171008142000455_SVAKOV-R12_met.fits;1.28726;26502;3.2357;0.170667
20171008142023666_SVAKOV-R12_met.fits;1.1066;26488.8;2.27499;0.170667
20171008141957895_SVAKOV-R12_snap.fits;1.35631;26475.6;1.49365;0
20171008142059506_SVAKOV-R12_met.fits;1.13798;26513.7;2.59803;0.170667
20171008142145245_SVAKOV-R12_met.fits;1.33773;26529.8;3.64404;0.341333
20171008142057970_SVAKOV-R12_snap.fits;1.16142;26471.2;1.06254;0
20171008142205042_SVAKOV-R12_met.fits;1.12829;26491.7;3.60831;0.341333
20171008142225522_SVAKOV-R12_met.fits;1.24669;26465.3;9.46229;0.341333
20171008142243271_SVAKOV-R12_met.fits;1.20832;26503.4;2.80725;0.170667
20171008142158045_SVAKOV-R12_snap.fits;1.58174;26502;1.21081;0
20171008142336690_SVAKOV-R12_met.fits;1.09972;26482.9;4.43781;0.341333
20171008142349490_SVAKOV-R12_met.fits;1.14433;26510.7;3.61364;0.170667
20171008142258119_SVAKOV-R12_snap.fits;1.22095;26502;1.28906;0
20171008142420210_SVAKOV-R12_met.fits;1.27714;26490.2;3.81596;0.170667
20171008142358194_SVAKOV-R12_snap.fits;1.45923;26540;1.2166;0
20171008142532573_SVAKOV-R12_met.fits;1.30277;26482.9;4.97421;0.170667
20171008142458269_SVAKOV-R12_snap.fits;1.24834;26540;1.44304;0
20171008142644082_SVAKOV-R12_met.fits;1.37434;26499;3.1285;0.170667
20171008142558343_SVAKOV-R12_snap.fits;1.27879;26522.5;1.2956;0
20171008142704050_SVAKOV-R12_met.fits;1.43358;26478.5;15.9968;0.341333
20171008142713949_SVAKOV-R12_met.fits;1.32985;26518.1;4.216;0.170667
20171008142740743_SVAKOV-R12_met.fits;1.3167;26502;2.65197;0.170667
20171008142658418_SVAKOV-R12_snap.fits;1.40148;26540;1.38224;0
20171008142800711_SVAKOV-R12_met.fits;1.4253;26515.1;4.25083;0.341333
20171008142804807_SVAKOV-R12_met.fits;1.45899;26480;9.22308;0.170667
20171008142807367_SVAKOV-R12_met.fits;1.13865;26513.7;2.42859;0.170667
20171008142827847_SVAKOV-R12_met.fits;1.18744;26490.2;2.73188;1.19467
20171008142846450_SVAKOV-R12_met.fits;1.25179;26499;4.06328;0.170667
20171008142758493_SVAKOV-R12_snap.fits;1.35118;26531.2;1.36469;0
20171008142906247_SVAKOV-R12_met.fits;1.43922;26504.9;3.82109;0.512
20171008142919047_SVAKOV-R12_met.fits;1.02648;26504.9;3.50815;0.170667
20171008142932701_SVAKOV-R12_met.fits;1.57221;26516.6;11.2028;0.512
20171008142858567_SVAKOV-R12_snap.fits;1.33339;26452.1;1.2033;0
20171008143046087_SVAKOV-R12_met.fits;1.28406;26503.4;3.96968;0.512
20171008142958642_SVAKOV-R12_snap.fits;1.31806;26458;1.28516;0
20171008143111858_SVAKOV-R12_met.fits;1.35722;26496.1;5.67457;0.170667
20171008143114759_SVAKOV-R12_met.fits;1.04355;26513.7;4.18063;0.170667
20171008143118855_SVAKOV-R12_met.fits;1.27298;26513.7;3.39469;1.36533
20171008143142237_SVAKOV-R12_met.fits;1.23291;26481.4;2.56579;0.341333
20171008143058717_SVAKOV-R12_snap.fits;1.45152;26477.1;1.07621;0
20171008143158791_SVAKOV-R12_snap.fits;1.54129;26469.7;1.35832;0
20171008143314567_SVAKOV-R12_met.fits;1.28407;26491.7;9.2416;0.341333
20171008143321223_SVAKOV-R12_met.fits;1.314;26516.6;3.20086;0.170667
20171008143258866_SVAKOV-R12_snap.fits;1.13535;26516.6;0.979538;0
20171008143358941_SVAKOV-R12_snap.fits;1.58756;26547.4;1.23906;0
20171008143531954_SVAKOV-R12_met.fits;1.46186;26512.2;3.64528;0.170667
20171008143550215_SVAKOV-R12_met.fits;1.55295;26493.2;4.81352;0.170667
20171008143459015_SVAKOV-R12_snap.fits;1.12373;26491.7;1.26896;0
20171008143557554_SVAKOV-R12_met.fits;1.15039;26482.9;4.06693;0.170667
20171008143600967_SVAKOV-R12_met.fits;1.26351;26496.1;2.84288;0.170667
20171008143607965_SVAKOV-R12_met.fits;1.28833;26500.5;2.86147;0.341333
20171008143612402_SVAKOV-R12_met.fits;1.44088;26516.6;3.07285;0.170667
20171008143634759_SVAKOV-R12_met.fits;1.27463;26504.9;3.57677;0.512
20171008143644317_SVAKOV-R12_met.fits;1.16612;26513.7;6.60334;0.682667
20171008143559090_SVAKOV-R12_snap.fits;1.24763;26481.4;1.16851;0
20171008143659165_SVAKOV-R12_snap.fits;1.62126;26531.2;1.02791;0
20171008143758215_SVAKOV-R12_met.fits;1.38819;26518.1;11.4753;1.19467
20171008143810845_SVAKOV-R12_met.fits;1.67047;26499;10.5371;0.341333
20171008143813746_SVAKOV-R12_met.fits;1.31576;26513.7;3.63061;0.512
20171008143759239_SVAKOV-R12_snap.fits;1.28149;26462.4;1.16391;0
20171008143933447_SVAKOV-R12_met.fits;1.65703;26491.7;3.48292;0.341333
20171008143937543_SVAKOV-R12_met.fits;1.41439;26494.6;2.95717;0.170667
20171008143949149_SVAKOV-R12_met.fits;1.20625;26496.1;6.63897;0.341333
20171008143859314_SVAKOV-R12_snap.fits;1.47984;26532.7;1.15974;0
20171008144003997_SVAKOV-R12_met.fits;1.59997;26503.4;3.23579;0.170667
20171008144027037_SVAKOV-R12_met.fits;1.50717;26497.6;3.36407;0.170667
20171008143959389_SVAKOV-R12_snap.fits;1.42573;26493.2;1.28188;0
20171008144059463_SVAKOV-R12_snap.fits;1.39296;26471.2;1.18267;0
20171008144207047_SVAKOV-R12_met.fits;1.25416;26458;2.89308;0.170667
20171008144220189_SVAKOV-R12_met.fits;1.25698;26507.8;4.23253;0.341333
20171008144159538_SVAKOV-R12_snap.fits;1.23;26528.3;1.96162;0
20171008144354226_SVAKOV-R12_met.fits;1.2732;26490.2;5.66838;0.341333
20171008144259613_SVAKOV-R12_snap.fits;1.35181;26519.5;1.07711;0
20171008144356615_SVAKOV-R12_met.fits;1.38836;26523.9;2.83476;0.170667
20171008144408391_SVAKOV-R12_met.fits;1.45911;26491.7;2.93498;0.170667
20171008144437405_SVAKOV-R12_met.fits;1.27082;26497.6;2.6124;0.170667
20171008144359687_SVAKOV-R12_snap.fits;1.48201;26449.2;1.398;0
20171008144506247_SVAKOV-R12_met.fits;1.41707;26465.3;8.19768;0.341333
20171008144521266_SVAKOV-R12_met.fits;1.3435;26490.2;13.7245;0.341333
20171008144530653_SVAKOV-R12_met.fits;1.46866;26510.7;4.67641;0.170667
20171008144535261_SVAKOV-R12_met.fits;1.35732;26502;6.13639;0.341333
20171008144552498_SVAKOV-R12_met.fits;1.67996;26499;6.86686;0.341333
20171008144459762_SVAKOV-R12_snap.fits;1.40921;26455.1;0.966095;0
20171008144559837_SVAKOV-R12_snap.fits;1.38365;26507.8;0.802764;0
20171008144724829_SVAKOV-R12_met.fits;1.22449;26507.8;3.62703;0.512
20171008144659911_SVAKOV-R12_snap.fits;1.2567;26540;0.87286;0
20171008144811591_SVAKOV-R12_met.fits;1.39135;26469.7;3.59878;2.048
20171008144817394_SVAKOV-R12_met.fits;1.31194;26516.6;4.07788;0.170667
20171008144836509_SVAKOV-R12_met.fits;1.4313;26488.8;3.58577;0.170667
20171008144759986_SVAKOV-R12_snap.fits;1.37514;26458;0.971543;0
20171008144910813_SVAKOV-R12_met.fits;1.42428;26493.2;3.14824;0.170667
20171008144929927_SVAKOV-R12_met.fits;1.22757;26488.8;3.32593;0.341333
20171008144900061_SVAKOV-R12_snap.fits;1.59723;26487.3;1.6415;0
20171008145043314_SVAKOV-R12_met.fits;1.46972;26500.5;4.17844;0.170667
20171008145000135_SVAKOV-R12_snap.fits;1.37256;26532.7;1.30296;0
20171008145120178_SVAKOV-R12_met.fits;1.28679;26482.9;2.82096;0.170667
20171008145127517_SVAKOV-R12_met.fits;1.34605;26497.6;3.00957;0.170667
20171008145100210_SVAKOV-R12_snap.fits;1.40966;26469.7;1.14842;0
20171008145235783_SVAKOV-R12_met.fits;1.29851;26494.6;2.67892;0.170667
20171008145238343_SVAKOV-R12_met.fits;1.14753;26490.2;2.49065;0.170667
20171008145249266_SVAKOV-R12_met.fits;1.48393;26494.6;6.32469;0.341333
20171008145200285_SVAKOV-R12_snap.fits;1.45706;26502;1.09757;0
20171008145300359_SVAKOV-R12_snap.fits;1.25576;26504.9;1.54893;0
20171008145421938_SVAKOV-R12_met.fits;1.30363;26500.5;3.15905;0.341333
20171008145447879_SVAKOV-R12_met.fits;1.39972;26506.3;5.51439;0.170667
20171008145400434_SVAKOV-R12_snap.fits;1.74409;26512.2;1.35061;0
20171008145510749_SVAKOV-R12_met.fits;1.3387;26509.3;4.10599;0.341333
20171008145527474_SVAKOV-R12_met.fits;1.52277;26504.9;4.37489;0.341333
20171008145536349_SVAKOV-R12_met.fits;1.21757;26513.7;9.75159;0.512
20171008145500509_SVAKOV-R12_snap.fits;1.28893;26513.7;1.17799;0
20171008145617821_SVAKOV-R12_met.fits;1.30146;26491.7;2.81768;0.170667
20171008145628573_SVAKOV-R12_met.fits;1.20522;26500.5;4.95992;0.341333
20171008145600583_SVAKOV-R12_snap.fits;1.33195;26545.9;1.64514;0
20171008145725575_SVAKOV-R12_met.fits;1.3595;26499;4.74753;0.170667
20171008145740423_SVAKOV-R12_met.fits;1.7066;26512.2;7.72275;0.170667
20171008145700658_SVAKOV-R12_snap.fits;1.38544;26493.2;1.26387;0
20171008145820701_SVAKOV-R12_met.fits;1.23668;26513.7;2.82898;0.170667
20171008145851421_SVAKOV-R12_met.fits;1.15323;26493.2;3.17687;0.170667
20171008145800733_SVAKOV-R12_snap.fits;1.36096;26537.1;0.927023;0
20171008145900807_SVAKOV-R12_snap.fits;1.42933;26487.3;1.35589;0
