# file name; noise; peak f.; mag.; duration
20171008130018546_SVAKOV-R12_met.fits;1.64512;26491.7;3.75251;0.170667
20171008130101895_SVAKOV-R12_met.fits;1.4895;26494.6;3.33821;0.170667
20171008130115890_SVAKOV-R12_met.fits;1.32732;26506.3;2.84975;0.170667
20171008130121010_SVAKOV-R12_met.fits;1.46726;26507.8;3.14592;0.170667
20171008130051997_SVAKOV-R12_snap.fits;1.73013;26449.2;1.57814;0
20171008130203165_SVAKOV-R12_met.fits;1.53216;26463.9;3.31131;0.170667
20171008130233202_SVAKOV-R12_met.fits;1.5058;26490.2;4.37225;0.341333
20171008130152071_SVAKOV-R12_snap.fits;1.52521;26463.9;1.30139;0
20171008130258290_SVAKOV-R12_met.fits;1.22078;26507.8;4.01159;0.170667
20171008130252146_SVAKOV-R12_snap.fits;1.32346;26488.8;1.04104;0
20171008130414749_SVAKOV-R12_met.fits;1.38462;26497.6;3.56928;0.512
20171008130441885_SVAKOV-R12_met.fits;1.5246;26480;28.366;0.341333
20171008130352221_SVAKOV-R12_snap.fits;1.36523;26465.3;1.07741;0
20171008130457757_SVAKOV-R12_met.fits;1.29105;26497.6;3.00031;0.170667
20171008130500317_SVAKOV-R12_met.fits;1.51959;26497.6;3.83765;0.170667
20171008130518407_SVAKOV-R12_met.fits;1.57965;26521;7.22709;0.170667
20171008130547079_SVAKOV-R12_met.fits;1.42638;26490.2;3.53795;0.170667
20171008130452295_SVAKOV-R12_snap.fits;1.59515;26488.8;1.16505;0
20171008130555442_SVAKOV-R12_met.fits;1.31394;26506.3;3.36211;0.170667
20171008130600903_SVAKOV-R12_met.fits;1.1398;26521;2.9246;2.38933
20171008130552370_SVAKOV-R12_snap.fits;1.5303;26544.4;1.30796;0
20171008130700295_SVAKOV-R12_met.fits;1.73064;26523.9;6.00632;0.170667
20171008130719751_SVAKOV-R12_met.fits;1.37015;26500.5;6.03894;0.170667
20171008130652445_SVAKOV-R12_snap.fits;1.31072;26541.5;1.2751;0
20171008130805149_SVAKOV-R12_met.fits;1.23157;26493.2;5.66004;0.512
20171008130752519_SVAKOV-R12_snap.fits;1.27723;26496.1;1.1662;0
20171008130943282_SVAKOV-R12_met.fits;1.39305;26515.1;3.3052;0.170667
20171008130852594_SVAKOV-R12_snap.fits;1.67062;26466.8;1.32425;0
20171008130957618_SVAKOV-R12_met.fits;1.52516;26488.8;4.16922;0.341333
20171008131035506_SVAKOV-R12_met.fits;1.48763;26493.2;3.36795;0.170667
20171008130952669_SVAKOV-R12_snap.fits;1.53573;26510.7;1.2438;0
20171008131123805_SVAKOV-R12_met.fits;1.47958;26497.6;5.70255;0.853333
20171008131052743_SVAKOV-R12_snap.fits;1.40978;26456.5;1.42871;0
20171008131227805_SVAKOV-R12_met.fits;1.33187;26496.1;10.6048;0.341333
20171008131152818_SVAKOV-R12_snap.fits;1.3588;26541.5;1.57655;0
20171008131319858_SVAKOV-R12_met.fits;1.44338;26506.3;6.07543;0.170667
20171008131326514_SVAKOV-R12_met.fits;1.27816;26499;3.02135;0.170667
20171008131252893_SVAKOV-R12_snap.fits;1.35702;26535.6;1.12147;0
20171008131429831_SVAKOV-R12_met.fits;1.59784;26488.8;3.19571;0.170667
20171008131438194_SVAKOV-R12_met.fits;1.60068;26494.6;5.98566;0.170667
20171008131444679_SVAKOV-R12_met.fits;1.35403;26512.2;5.26725;0.341333
20171008131352967_SVAKOV-R12_snap.fits;1.58072;26525.4;1.33522;0
20171008131546461_SVAKOV-R12_met.fits;1.46155;26518.1;3.19653;0.170667
20171008131453042_SVAKOV-R12_snap.fits;1.20475;26480;0.9923;0
20171008131612061_SVAKOV-R12_met.fits;1.27854;26504.9;2.71902;0.170667
20171008131553117_SVAKOV-R12_snap.fits;1.5358;26526.9;1.13704;0
20171008131651826_SVAKOV-R12_met.fits;1.48546;26499;3.31063;0.341333
20171008131702237_SVAKOV-R12_met.fits;1.33739;26507.8;3.21539;0.170667
20171008131704797_SVAKOV-R12_met.fits;1.38457;26487.3;4.76982;0.341333
20171008131653191_SVAKOV-R12_snap.fits;1.70408;26459.5;1.0499;0
20171008131806237_SVAKOV-R12_met.fits;1.34709;26503.4;6.95996;0.341333
20171008131830813_SVAKOV-R12_met.fits;1.25921;26493.2;2.56241;0.170667
20171008131753266_SVAKOV-R12_snap.fits;1.18113;26494.6;1.05578;0
20171008131915357_SVAKOV-R12_met.fits;1.18412;26502;2.46573;0.170667
20171008131853341_SVAKOV-R12_snap.fits;1.40146;26535.6;1.34197;0
20171008131953415_SVAKOV-R12_snap.fits;1.27004;26480;1.13291;0
20171008132059293_SVAKOV-R12_met.fits;1.27156;26494.6;2.61979;0.170667
20171008132053490_SVAKOV-R12_snap.fits;1.30577;26518.1;1.20395;0
20171008132207730_SVAKOV-R12_met.fits;1.35732;26506.3;4.38422;0.341333
20171008132222237_SVAKOV-R12_met.fits;1.28079;26507.8;4.66661;0.341333
20171008132153565_SVAKOV-R12_snap.fits;1.25563;26499;1.27641;0
20171008132315997_SVAKOV-R12_met.fits;1.4407;26512.2;8.16212;0.512
20171008132253639_SVAKOV-R12_snap.fits;1.5239;26471.2;1.67364;0
20171008132409415_SVAKOV-R12_met.fits;1.3971;26482.9;3.73003;0.341333
20171008132426823_SVAKOV-R12_met.fits;1.58769;26494.6;9.20414;0.341333
20171008132353714_SVAKOV-R12_snap.fits;1.80844;26468.3;0.975518;0
20171008132520413_SVAKOV-R12_met.fits;1.31283;26497.6;3.08575;0.341333
20171008132543282_SVAKOV-R12_met.fits;1.45151;26488.8;13.9269;1.536
20171008132453789_SVAKOV-R12_snap.fits;1.46418;26455.1;1.20986;0
20171008132644039_SVAKOV-R12_met.fits;1.33999;26490.2;3.2081;0.170667
20171008132647794_SVAKOV-R12_met.fits;1.3792;26502;5.1426;0.341333
20171008132553863_SVAKOV-R12_snap.fits;1.47797;26538.6;1.07252;0
20171008132653938_SVAKOV-R12_snap.fits;1.36351;26494.6;1.49495;0
20171008132753330_SVAKOV-R12_met.fits;1.3417;26504.9;4.20822;0.170667
20171008132808861_SVAKOV-R12_met.fits;1.26626;26503.4;4.26733;0.170667
20171008132754013_SVAKOV-R12_snap.fits;1.5439;26545.9;1.36075;0
20171008132850845_SVAKOV-R12_met.fits;1.65082;26484.4;4.69761;0.170667
20171008132858866_SVAKOV-R12_met.fits;1.5087;26522.5;4.59616;0.853333
20171008132922077_SVAKOV-R12_met.fits;1.46295;26490.2;20.5951;0.853333
20171008132940850_SVAKOV-R12_met.fits;1.54828;26502;10.8321;0.341333
20171008132945117_SVAKOV-R12_met.fits;1.33908;26503.4;3.23809;0.170667
20171008132854087_SVAKOV-R12_snap.fits;1.45797;26504.9;1.09178;0
20171008133007645_SVAKOV-R12_met.fits;1.25047;26500.5;2.78514;0.170667
20171008133018738_SVAKOV-R12_met.fits;1.41192;26497.6;5.37006;0.341333
20171008133030173_SVAKOV-R12_met.fits;1.2004;26518.1;2.86498;0.170667
20171008132954162_SVAKOV-R12_snap.fits;1.3024;26474.1;1.48995;0
20171008133055943_SVAKOV-R12_met.fits;1.31857;26499;2.66948;0.341333
20171008133111303_SVAKOV-R12_met.fits;1.25744;26485.8;3.20133;0.170667
20171008133118130_SVAKOV-R12_met.fits;1.18199;26507.8;2.5371;0.170667
20171008133054237_SVAKOV-R12_snap.fits;1.2465;26497.6;1.56476;0
20171008133220423_SVAKOV-R12_met.fits;1.56043;26504.9;3.1636;0.170667
20171008133228445_SVAKOV-R12_met.fits;1.45908;26491.7;13.1456;0.512
20171008133154311_SVAKOV-R12_snap.fits;1.32376;26522.5;1.04533;0
20171008133254557_SVAKOV-R12_met.fits;1.40992;26484.4;3.06393;0.170667
20171008133300189_SVAKOV-R12_met.fits;1.55105;26506.3;3.21702;0.170667
20171008133339954_SVAKOV-R12_met.fits;1.19718;26521;8.81365;0.341333
20171008133254386_SVAKOV-R12_snap.fits;1.55788;26502;1.00615;0
20171008133450439_SVAKOV-R12_met.fits;1.5205;26494.6;4.57359;0.170667
20171008133354461_SVAKOV-R12_snap.fits;1.55933;26503.4;1.4789;0
20171008133516551_SVAKOV-R12_met.fits;1.5831;26519.5;3.63057;0.170667
20171008133454535_SVAKOV-R12_snap.fits;1.51963;26525.4;1.28442;0
20171008133556829_SVAKOV-R12_met.fits;1.48929;26500.5;3.41675;0.341333
20171008133616285_SVAKOV-R12_met.fits;1.25891;26506.3;3.69288;0.170667
20171008133627719_SVAKOV-R12_met.fits;1.48823;26490.2;5.81874;0.170667
20171008133647346_SVAKOV-R12_met.fits;1.50072;26515.1;3.08054;0.170667
20171008133554610_SVAKOV-R12_snap.fits;1.34018;26469.7;1.3803;0
20171008133700999_SVAKOV-R12_met.fits;1.44862;26509.3;6.05549;0.341333
20171008133720285_SVAKOV-R12_met.fits;1.53159;26499;9.71011;0.341333
20171008133724210_SVAKOV-R12_met.fits;1.42298;26500.5;6.17587;0.341333
20171008133654685_SVAKOV-R12_snap.fits;1.80215;26453.6;1.05842;0
20171008133804487_SVAKOV-R12_met.fits;1.38397;26509.3;17.9167;0.512
20171008133754759_SVAKOV-R12_snap.fits;1.26203;26513.7;1.02908;0
20171008133902173_SVAKOV-R12_met.fits;1.20229;26494.6;2.42941;0.170667
20171008133905245_SVAKOV-R12_met.fits;1.27395;26509.3;2.68855;0.170667
20171008133946717_SVAKOV-R12_met.fits;1.23789;26491.7;3.73166;0.170667
20171008133854834_SVAKOV-R12_snap.fits;1.50442;26540;1.24976;0
20171008133956615_SVAKOV-R12_met.fits;1.27598;26499;2.86937;0.341333
20171008134001223_SVAKOV-R12_met.fits;1.43572;26525.4;5.09567;0.341333
20171008133954909_SVAKOV-R12_snap.fits;1.58745;26484.4;1.31182;0
20171008134112391_SVAKOV-R12_met.fits;1.41778;26499;3.88104;0.170667
20171008134141234_SVAKOV-R12_met.fits;1.19896;26515.1;2.58688;0.170667
20171008134054983_SVAKOV-R12_snap.fits;1.32096;26516.6;1.19129;0
20171008134155741_SVAKOV-R12_met.fits;1.22146;26496.1;2.661;0.341333
20171008134208882_SVAKOV-R12_met.fits;1.56221;26493.2;3.47949;0.170667
20171008134235677_SVAKOV-R12_met.fits;1.2939;26500.5;6.19135;0.170667
20171008134155058_SVAKOV-R12_snap.fits;1.41496;26494.6;0.923954;0
20171008134305543_SVAKOV-R12_met.fits;1.23178;26519.5;2.85098;0.170667
20171008134339847_SVAKOV-R12_met.fits;1.15424;26506.3;4.42913;0.682667
20171008134255133_SVAKOV-R12_snap.fits;1.2482;26493.2;1.36864;0
20171008134357255_SVAKOV-R12_met.fits;1.4235;26519.5;3.43204;0.341333
20171008134355207_SVAKOV-R12_snap.fits;1.39047;26453.6;1.34421;0
20171008134514909_SVAKOV-R12_met.fits;1.23838;26512.2;4.49274;0.170667
20171008134455282_SVAKOV-R12_snap.fits;1.51194;26496.1;1.2597;0
20171008134558087_SVAKOV-R12_met.fits;1.40137;26502;3.63803;0.341333
20171008134603890_SVAKOV-R12_met.fits;1.48052;26487.3;9.49537;0.341333
20171008134626077_SVAKOV-R12_met.fits;1.224;26493.2;2.79533;0.170667
20171008134555357_SVAKOV-R12_snap.fits;1.24746;26537.1;1.48236;0
20171008134659869_SVAKOV-R12_met.fits;1.45425;26497.6;3.34696;1.70667
20171008134655431_SVAKOV-R12_snap.fits;1.53101;26531.2;1.19912;0
20171008134822301_SVAKOV-R12_met.fits;1.35194;26496.1;6.85953;0.341333
20171008134826397_SVAKOV-R12_met.fits;1.3495;26516.6;6.55692;0.341333
20171008134846194_SVAKOV-R12_met.fits;1.25226;26502;8.58233;2.38933
20171008134755506_SVAKOV-R12_snap.fits;1.3203;26504.9;0.9983;0
20171008134901213_SVAKOV-R12_met.fits;1.24575;26506.3;2.49786;0.170667
20171008134933639_SVAKOV-R12_met.fits;1.28256;26518.1;3.18125;0.682667
20171008134855581_SVAKOV-R12_snap.fits;1.65685;26506.3;1.26614;0
20171008135041735_SVAKOV-R12_met.fits;1.19107;26482.9;3.22789;0.512
20171008134955655_SVAKOV-R12_snap.fits;1.22468;26484.4;0.985782;0
20171008135117917_SVAKOV-R12_met.fits;1.37561;26499;3.35097;0.170667
20171008135125085_SVAKOV-R12_met.fits;1.41913;26513.7;11.7224;0.341333
20171008135139079_SVAKOV-R12_met.fits;1.48571;26506.3;7.31168;0.170667
20171008135055730_SVAKOV-R12_snap.fits;1.33631;26450.7;1.24683;0
20171008135237618_SVAKOV-R12_met.fits;1.30072;26499;2.77938;0.170667
20171008135155805_SVAKOV-R12_snap.fits;1.54976;26469.7;1.03172;0
20171008135332743_SVAKOV-R12_met.fits;1.24769;26506.3;3.95552;0.170667
20171008135255879_SVAKOV-R12_snap.fits;1.2264;26519.5;1.18993;0
20171008135355954_SVAKOV-R12_snap.fits;1.18898;26534.2;1.68087;0
20171008135514461_SVAKOV-R12_met.fits;1.44582;26521;21.2367;0.682667
20171008135527261_SVAKOV-R12_met.fits;1.18076;26519.5;7.2787;2.21867
20171008135456029_SVAKOV-R12_snap.fits;1.25236;26474.1;1.37586;0
20171008135610610_SVAKOV-R12_met.fits;1.26469;26494.6;2.54428;0.170667
20171008135624263_SVAKOV-R12_met.fits;1.40171;26516.6;6.05933;0.341333
20171008135556103_SVAKOV-R12_snap.fits;1.42309;26484.4;1.04942;0
20171008135658909_SVAKOV-R12_met.fits;1.44388;26500.5;3.31929;0.170667
20171008135740551_SVAKOV-R12_met.fits;1.19335;26510.7;5.61088;0.170667
20171008135656178_SVAKOV-R12_snap.fits;1.33231;26502;1.22901;0
20171008135815026_SVAKOV-R12_met.fits;1.35431;26519.5;9.40372;0.341333
20171008135756253_SVAKOV-R12_snap.fits;1.39282;26449.2;1.40532;0
20171008135856327_SVAKOV-R12_snap.fits;1.44786;26532.7;0.765592;0
20171008135956402_SVAKOV-R12_snap.fits;1.428;26449.2;1.21282;0
