# file name; noise; peak f.; mag.; duration
20171008180047773_SVAKOV-R12_met.fits;1.14303;26500.5;2.41047;0.341333
20171008180106205_SVAKOV-R12_met.fits;0.987948;26497.6;2.00236;1.19467
20171008180014322_SVAKOV-R12_snap.fits;1.13607;26494.6;0.972082;0
20171008180138119_SVAKOV-R12_met.fits;1.43566;26502;4.33779;0.170667
20171008180114397_SVAKOV-R12_snap.fits;1.47209;26485.8;0.980846;0
20171008180212253_SVAKOV-R12_met.fits;1.25707;26493.2;3.32272;0.341333
20171008180302087_SVAKOV-R12_met.fits;0.988509;26510.7;2.06054;0.170667
20171008180305501_SVAKOV-R12_met.fits;1.00088;26503.4;6.23499;0.170667
20171008180214471_SVAKOV-R12_snap.fits;1.25279;26513.7;1.01283;0
20171008180332637_SVAKOV-R12_met.fits;1.19156;26518.1;3.72166;0.170667
20171008180355506_SVAKOV-R12_met.fits;1.21799;26496.1;2.65294;0.170667
20171008180409159_SVAKOV-R12_met.fits;1.07663;26488.8;7.09907;0.341333
20171008180314546_SVAKOV-R12_snap.fits;1.25187;26515.1;1.07752;0
20171008180417351_SVAKOV-R12_met.fits;1.07119;26507.8;3.03032;0.341333
20171008180414621_SVAKOV-R12_snap.fits;1.28843;26484.4;1.55246;0
20171008180608626_SVAKOV-R12_met.fits;1.25019;26494.6;4.26239;0.341333
20171008180514695_SVAKOV-R12_snap.fits;1.19122;26455.1;0.973017;0
20171008180628253_SVAKOV-R12_met.fits;1.23788;26496.1;24.0339;0.512
20171008180642930_SVAKOV-R12_met.fits;2.02978;26522.5;4.77722;0.170667
20171008180614770_SVAKOV-R12_snap.fits;1.24152;26482.9;1.06136;0
20171008180745053_SVAKOV-R12_met.fits;1.07513;26496.1;3.84125;0.170667
20171008180714845_SVAKOV-R12_snap.fits;1.08255;26460.9;1.04949;0
20171008180852466_SVAKOV-R12_met.fits;1.33953;26493.2;2.72677;1.19467
20171008180814919_SVAKOV-R12_snap.fits;0.980019;26472.7;1.18914;0
20171008180918237_SVAKOV-R12_met.fits;1.15706;26491.7;2.34918;0.170667
20171008180938034_SVAKOV-R12_met.fits;1.14148;26509.3;3.74245;0.170667
20171008180914994_SVAKOV-R12_snap.fits;1.26188;26515.1;1.09065;0
20171008181054151_SVAKOV-R12_met.fits;1.18031;26523.9;5.13205;0.512
20171008181015069_SVAKOV-R12_snap.fits;1.19951;26544.4;1.08137;0
20171008181136818_SVAKOV-R12_met.fits;1.11466;26491.7;2.57387;0.170667
20171008181143815_SVAKOV-R12_met.fits;1.30977;26512.2;11.8226;0.853333
20171008181146887_SVAKOV-R12_met.fits;1.25471;26496.1;7.26219;0.341333
20171008181159005_SVAKOV-R12_met.fits;1.36186;26515.1;5.27394;0.341333
20171008181115143_SVAKOV-R12_snap.fits;1.20276;26496.1;0.985165;0
20171008181243890_SVAKOV-R12_met.fits;1.11759;26497.6;2.39177;0.170667
20171008181246621_SVAKOV-R12_met.fits;1.15345;26499;3.88898;0.512
20171008181304029_SVAKOV-R12_met.fits;1.30846;26503.4;18.2761;0.512
20171008181215218_SVAKOV-R12_snap.fits;1.18429;26528.3;1.3406;0
20171008181329799_SVAKOV-R12_met.fits;1.15339;26497.6;2.89605;0.170667
20171008181340551_SVAKOV-R12_met.fits;1.23632;26544.4;3.81513;0.170667
20171008181345671_SVAKOV-R12_met.fits;1.14888;26488.8;3.06711;0.170667
20171008181315293_SVAKOV-R12_snap.fits;1.23718;26480;1.06286;0
20171008181424583_SVAKOV-R12_met.fits;1.24663;26502;2.91673;0.170667
20171008181415367_SVAKOV-R12_snap.fits;1.67455;26529.8;0.985394;0
20171008181552818_SVAKOV-R12_met.fits;1.11789;26490.2;2.53086;0.341333
20171008181515442_SVAKOV-R12_snap.fits;1.15238;26449.2;1.31664;0
20171008181702279_SVAKOV-R12_met.fits;1.131;26500.5;10.934;0.512
20171008181615517_SVAKOV-R12_snap.fits;1.2452;26519.5;1.08681;0
20171008181752626_SVAKOV-R12_met.fits;1.22154;26510.7;2.6502;0.341333
20171008181756893_SVAKOV-R12_met.fits;1.22216;26513.7;4.23802;0.341333
20171008181805938_SVAKOV-R12_met.fits;1.15068;26504.9;2.47783;0.170667
20171008181715591_SVAKOV-R12_snap.fits;1.16943;26466.8;1.1431;0
20171008181821298_SVAKOV-R12_met.fits;1.17259;26540;7.5777;0.512
20171008181902087_SVAKOV-R12_met.fits;1.20166;26499;3.8506;0.170667
20171008181815666_SVAKOV-R12_snap.fits;1.16811;26458;1.2256;0
20171008181915911_SVAKOV-R12_met.fits;1.15177;26500.5;2.79416;0.170667
20171008181920690_SVAKOV-R12_met.fits;1.46422;26503.4;3.36974;0.341333
20171008181946119_SVAKOV-R12_met.fits;0.977127;26499;1.98013;0.170667
20171008181915741_SVAKOV-R12_snap.fits;1.2131;26500.5;1.23536;0
20171008182014450_SVAKOV-R12_met.fits;1.27051;26503.4;2.88905;0.170667
20171008182015815_SVAKOV-R12_snap.fits;1.14598;26526.9;1.04094;0
20171008182121010_SVAKOV-R12_met.fits;1.10788;26510.7;2.90799;0.170667
20171008182144733_SVAKOV-R12_met.fits;1.35099;26509.3;7.17996;0.341333
20171008182115890_SVAKOV-R12_snap.fits;1.30142;26538.6;0.95048;0
20171008182215965_SVAKOV-R12_snap.fits;1.34268;26450.7;1.02283;0
20171008182321330_SVAKOV-R12_met.fits;1.28341;26500.5;2.78512;0.512
20171008182333106_SVAKOV-R12_met.fits;1.4142;26509.3;8.21364;0.341333
20171008182316039_SVAKOV-R12_snap.fits;1.46273;26528.3;1.38383;0
20171008182505607_SVAKOV-R12_met.fits;1.52034;26497.6;5.65324;0.170667
20171008182508509_SVAKOV-R12_met.fits;1.15257;26513.7;3.30151;0.341333
20171008182416114_SVAKOV-R12_snap.fits;1.50955;26519.5;1.27341;0
20171008182533426_SVAKOV-R12_met.fits;1.28574;26502;4.88941;1.87733
20171008182542301_SVAKOV-R12_met.fits;1.29593;26496.1;2.95052;0.170667
20171008182516189_SVAKOV-R12_snap.fits;1.35391;26504.9;1.41157;0
20171008182627869_SVAKOV-R12_met.fits;1.40013;26494.6;3.02732;0.170667
20171008182616263_SVAKOV-R12_snap.fits;1.54141;26465.3;1.257;0
20171008182752349_SVAKOV-R12_met.fits;1.21478;26488.8;4.62025;0.170667
20171008182807538_SVAKOV-R12_met.fits;1.29951;26499;2.65114;0.170667
20171008182716338_SVAKOV-R12_snap.fits;1.29868;26531.2;1.0567;0
20171008182849351_SVAKOV-R12_met.fits;1.1446;26494.6;8.29436;0.341333
20171008182856519_SVAKOV-R12_met.fits;1.20532;26529.8;4.20115;0.682667
20171008182859591_SVAKOV-R12_met.fits;1.31128;26488.8;2.96752;0.170667
20171008182816413_SVAKOV-R12_snap.fits;1.27567;26519.5;1.00528;0
20171008182936285_SVAKOV-R12_met.fits;1.39689;26499;7.49207;0.341333
20171008182940381_SVAKOV-R12_met.fits;1.33013;26503.4;4.33044;0.170667
20171008182916487_SVAKOV-R12_snap.fits;1.17096;26535.6;0.885456;0
20171008183030215_SVAKOV-R12_met.fits;1.3425;26490.2;26.1161;2.048
20171008183016562_SVAKOV-R12_snap.fits;1.24109;26493.2;0.994811;0
20171008183145650_SVAKOV-R12_met.fits;1.31295;26512.2;3.27782;1.024
20171008183207325_SVAKOV-R12_met.fits;1.14867;26485.8;4.02196;0.341333
20171008183116637_SVAKOV-R12_snap.fits;1.26564;26494.6;1.36062;0
20171008183216199_SVAKOV-R12_met.fits;1.27602;26499;2.91697;0.853333
20171008183227293_SVAKOV-R12_met.fits;0.974468;26493.2;1.9622;0.170667
20171008183234631_SVAKOV-R12_met.fits;1.14816;26503.4;5.95916;3.24267
20171008183241458_SVAKOV-R12_met.fits;1.34364;26490.2;7.91095;0.341333
20171008183313031_SVAKOV-R12_met.fits;1.29739;26493.2;3.19775;0.341333
20171008183216711_SVAKOV-R12_snap.fits;1.31002;26485.8;0.96811;0
20171008183358429_SVAKOV-R12_met.fits;1.05652;26526.9;2.53591;0.170667
20171008183316786_SVAKOV-R12_snap.fits;1.14774;26494.6;0.958675;0
20171008183447751_SVAKOV-R12_met.fits;1.2683;26497.6;9.76801;0.341333
20171008183454919_SVAKOV-R12_met.fits;1.26776;26518.1;2.58872;0.170667
20171008183416861_SVAKOV-R12_snap.fits;1.28174;26522.5;1.28957;0
20171008183528029_SVAKOV-R12_met.fits;1.34398;26512.2;10.369;0.341333
20171008183516935_SVAKOV-R12_snap.fits;1.1979;26496.1;1.07884;0
20171008183623325_SVAKOV-R12_met.fits;1.43228;26500.5;3.39911;0.341333
20171008183702066_SVAKOV-R12_met.fits;1.37786;26504.9;4.87301;0.170667
20171008183617010_SVAKOV-R12_snap.fits;1.37245;26545.9;1.52926;0
20171008183726301_SVAKOV-R12_met.fits;1.34025;26500.5;3.13967;0.170667
20171008183809138_SVAKOV-R12_met.fits;1.07156;26532.7;4.08899;0.170667
20171008183717085_SVAKOV-R12_snap.fits;1.20426;26537.1;1.09756;0
20171008183817159_SVAKOV-R12_snap.fits;1.19748;26532.7;1.11862;0
20171008183931741_SVAKOV-R12_met.fits;1.48771;26502;5.98266;0.170667
20171008184009629_SVAKOV-R12_met.fits;1.42727;26512.2;5.64298;0.170667
20171008183917234_SVAKOV-R12_snap.fits;1.4284;26466.8;1.16518;0
20171008184023453_SVAKOV-R12_met.fits;1.55325;26504.9;3.25193;0.170667
20171008184030962_SVAKOV-R12_met.fits;1.39525;26496.1;21.7886;0.853333
20171008184036253_SVAKOV-R12_met.fits;1.38051;26502;3.60526;0.853333
20171008184112605_SVAKOV-R12_met.fits;1.25158;26503.4;5.34271;0.170667
20171008184017309_SVAKOV-R12_snap.fits;1.19743;26540;1.06053;0
20171008184123186_SVAKOV-R12_met.fits;1.32575;26491.7;4.93393;0.170667
20171008184144519_SVAKOV-R12_met.fits;1.29554;26504.9;3.65634;0.170667
20171008184117383_SVAKOV-R12_snap.fits;1.52753;26466.8;1.30865;0
20171008184217458_SVAKOV-R12_snap.fits;1.41257;26465.3;0.932816;0
20171008184318557_SVAKOV-R12_met.fits;1.33578;26500.5;5.47679;0.170667
20171008184344839_SVAKOV-R12_met.fits;1.22945;26504.9;4.03724;0.341333
20171008184356445_SVAKOV-R12_met.fits;1.3831;26502;2.9084;0.170667
20171008184358493_SVAKOV-R12_met.fits;1.16334;26526.9;3.62198;0.170667
20171008184317533_SVAKOV-R12_snap.fits;1.35707;26525.4;1.34849;0
20171008184417266_SVAKOV-R12_met.fits;1.48755;26491.7;3.65521;0.170667
20171008184417607_SVAKOV-R12_snap.fits;1.58049;26543;1.40242;0
20171008184550621_SVAKOV-R12_met.fits;1.30502;26502;12.8984;0.341333
20171008184517682_SVAKOV-R12_snap.fits;1.07694;26506.3;1.30196;0
20171008184630557_SVAKOV-R12_met.fits;1.4263;26516.6;5.45995;0.682667
20171008184617757_SVAKOV-R12_snap.fits;1.48733;26478.5;1.04534;0
20171008184721415_SVAKOV-R12_met.fits;1.38615;26518.1;3.04842;0.170667
20171008184726877_SVAKOV-R12_met.fits;1.10028;26491.7;2.34613;0.170667
20171008184739677_SVAKOV-R12_met.fits;1.43467;26499;4.48747;0.170667
20171008184717831_SVAKOV-R12_snap.fits;1.44801;26504.9;0.819333;0
20171008184817906_SVAKOV-R12_snap.fits;1.35693;26510.7;0.908331;0
20171008184930610_SVAKOV-R12_met.fits;1.13646;26463.9;2.80536;0.170667
20171008184933682_SVAKOV-R12_met.fits;1.1019;26466.8;5.24124;0.170667
20171008184941021_SVAKOV-R12_met.fits;1.34184;26506.3;5.20748;0.682667
20171008185012253_SVAKOV-R12_met.fits;1.24519;26506.3;3.73379;0.170667
20171008184917981_SVAKOV-R12_snap.fits;1.44578;26449.2;0.980069;0
20171008185031538_SVAKOV-R12_met.fits;1.1629;26493.2;2.92392;0.170667
20171008185040583_SVAKOV-R12_met.fits;1.19474;26490.2;2.85768;0.170667
20171008185056114_SVAKOV-R12_met.fits;1.42646;26502;3.78773;0.170667
20171008185058674_SVAKOV-R12_met.fits;1.12131;26496.1;2.81864;0.170667
20171008185018055_SVAKOV-R12_snap.fits;1.12881;26496.1;1.0967;0
20171008185151751_SVAKOV-R12_met.fits;1.30568;26509.3;4.61474;0.341333
20171008185204722_SVAKOV-R12_met.fits;1.05514;26509.3;5.25663;0.341333
20171008185118130_SVAKOV-R12_snap.fits;1.33439;26478.5;1.21041;0
20171008185227421_SVAKOV-R12_met.fits;1.46613;26490.2;3.27857;0.170667
20171008185218205_SVAKOV-R12_snap.fits;1.45245;26523.9;1.33938;0
20171008185351218_SVAKOV-R12_met.fits;1.18037;26523.9;3.68808;0.170667
20171008185359581_SVAKOV-R12_met.fits;1.38741;26496.1;7.2663;0.341333
20171008185318279_SVAKOV-R12_snap.fits;1.22855;26471.2;1.245;0
20171008185439346_SVAKOV-R12_met.fits;1.27379;26500.5;3.31091;0.170667
20171008185454877_SVAKOV-R12_met.fits;1.08001;26503.4;2.43216;0.170667
20171008185418354_SVAKOV-R12_snap.fits;1.33564;26496.1;1.13126;0
20171008185604850_SVAKOV-R12_met.fits;1.30966;26499;5.88353;0.341333
20171008185609458_SVAKOV-R12_met.fits;1.003;26497.6;2.07079;0.170667
20171008185518429_SVAKOV-R12_snap.fits;1.18257;26499;1.28972;0
20171008185616114_SVAKOV-R12_met.fits;1.07329;26500.5;10.5814;0.853333
20171008185627890_SVAKOV-R12_met.fits;1.11769;26509.3;21.0068;0.512
20171008185640861_SVAKOV-R12_met.fits;1.16793;26496.1;2.79144;0.341333
20171008185618503_SVAKOV-R12_snap.fits;1.25393;26491.7;0.945107;0
20171008185735815_SVAKOV-R12_met.fits;1.2101;26503.4;2.84074;0.170667
20171008185718578_SVAKOV-R12_snap.fits;1.12794;26459.5;1.01983;0
20171008185849202_SVAKOV-R12_met.fits;1.32825;26478.5;12.6426;0.512
20171008185818653_SVAKOV-R12_snap.fits;1.07434;26499;1.17844;0
20171008185918727_SVAKOV-R12_snap.fits;1.18462;26496.1;0.929785;0
