# file name; noise; peak f.; mag.; duration
20171008210011890_SVAKOV-R12_met.fits;1.142;26502;2.29126;0.170667
20171008210053874_SVAKOV-R12_met.fits;1.28763;26488.8;3.26632;0.170667
20171008210056775_SVAKOV-R12_met.fits;1.16246;26507.8;4.36788;0.341333
20171008210059677_SVAKOV-R12_met.fits;1.16917;26507.8;8.26821;0.341333
20171008210027762_SVAKOV-R12_snap.fits;1.1743;26450.7;0.904489;0
20171008210128519_SVAKOV-R12_met.fits;1.40589;26499;3.19757;0.170667
20171008210203506_SVAKOV-R12_met.fits;1.0432;26480;3.57803;0.170667
20171008210127837_SVAKOV-R12_snap.fits;1.15949;26545.9;0.810552;0
20171008210230642_SVAKOV-R12_met.fits;1.08654;26502;9.40891;0.512
20171008210235762_SVAKOV-R12_met.fits;1.22678;26502;16.8175;0.341333
20171008210254535_SVAKOV-R12_met.fits;1.36743;26499;3.31196;0.341333
20171008210227911_SVAKOV-R12_snap.fits;1.28688;26509.3;1.24208;0
20171008210336349_SVAKOV-R12_met.fits;1.51644;26499;14.665;0.341333
20171008210327986_SVAKOV-R12_snap.fits;1.44081;26521;1.10626;0
20171008210510215_SVAKOV-R12_met.fits;1.13036;26500.5;2.54702;0.341333
20171008210514311_SVAKOV-R12_met.fits;1.00931;26506.3;3.45005;0.170667
20171008210428061_SVAKOV-R12_snap.fits;1.21957;26540;1.00682;0
20171008210525575_SVAKOV-R12_met.fits;1.23095;26510.7;3.90527;0.341333
20171008210601074_SVAKOV-R12_met.fits;1.39111;26484.4;3.92556;0.341333
20171008210528135_SVAKOV-R12_snap.fits;1.31062;26534.2;1.17594;0
20171008210625138_SVAKOV-R12_met.fits;1.40716;26502;15.6068;0.341333
20171008210712925_SVAKOV-R12_met.fits;1.22213;26465.3;2.76501;0.170667
20171008210628210_SVAKOV-R12_snap.fits;1.29771;26518.1;0.83633;0
20171008210810269_SVAKOV-R12_met.fits;1.42396;26491.7;3.11203;0.170667
20171008210728285_SVAKOV-R12_snap.fits;1.15501;26522.5;1.27326;0
20171008210828359_SVAKOV-R12_met.fits;1.45123;26499;3.28362;0.170667
20171008210828359_SVAKOV-R12_snap.fits;1.094;26516.6;1.10948;0
20171008210946695_SVAKOV-R12_met.fits;1.25652;26497.6;8.82284;0.170667
20171008210953522_SVAKOV-R12_met.fits;1.12153;26491.7;2.84594;0.341333
20171008210928434_SVAKOV-R12_snap.fits;1.1854;26477.1;1.0846;0
20171008211056839_SVAKOV-R12_met.fits;1.26897;26474.1;3.63749;1.19467
20171008211113565_SVAKOV-R12_met.fits;1.22695;26475.6;2.8265;0.170667
20171008211028509_SVAKOV-R12_snap.fits;1.28582;26449.2;1.18263;0
20171008211143943_SVAKOV-R12_met.fits;1.23398;26496.1;32.678;0.341333
20171008211149746_SVAKOV-R12_met.fits;1.14667;26519.5;8.97435;0.170667
20171008211206642_SVAKOV-R12_met.fits;1.2033;26506.3;5.50057;2.048
20171008211128583_SVAKOV-R12_snap.fits;1.39615;26503.4;1.26905;0
20171008211230194_SVAKOV-R12_met.fits;0.995425;26499;2.8091;0.341333
20171008211234973_SVAKOV-R12_met.fits;1.23934;26497.6;3.4438;2.21867
20171008211253405_SVAKOV-R12_met.fits;1.15042;26523.9;8.63257;0.512
20171008211228658_SVAKOV-R12_snap.fits;1.20179;26469.7;1.2282;0
20171008211359794_SVAKOV-R12_met.fits;1.34969;26475.6;4.458;0.170667
20171008211328733_SVAKOV-R12_snap.fits;1.19605;26525.4;1.2578;0
20171008211508573_SVAKOV-R12_met.fits;1.22873;26499;3.33322;0.170667
20171008211428807_SVAKOV-R12_snap.fits;1.19647;26522.5;0.961933;0
20171008211552434_SVAKOV-R12_met.fits;1.11822;26494.6;4.08453;0.341333
20171008211528882_SVAKOV-R12_snap.fits;1.26677;26531.2;1.09493;0
20171008211648242_SVAKOV-R12_met.fits;1.41049;26491.7;5.31994;0.170667
20171008211715207_SVAKOV-R12_met.fits;1.13338;26500.5;2.75804;0.341333
20171008211628957_SVAKOV-R12_snap.fits;1.24443;26472.7;1.02239;0
20171008211735175_SVAKOV-R12_met.fits;1.08983;26504.9;3.18969;0.170667
20171008211807773_SVAKOV-R12_met.fits;1.1899;26504.9;3.14052;0.170667
20171008211814599_SVAKOV-R12_met.fits;1.08429;26502;2.50119;0.170667
20171008211729031_SVAKOV-R12_snap.fits;1.18182;26499;9.34896;0
20171008211827570_SVAKOV-R12_met.fits;1.24843;26499;9.34896;0.341333
20171008211915357_SVAKOV-R12_met.fits;1.16901;26502;3.82498;0.170667
20171008211829106_SVAKOV-R12_snap.fits;1.48713;26487.3;1.00588;0
20171008212005021_SVAKOV-R12_met.fits;1.11941;26506.3;3.98564;0.170667
20171008211929181_SVAKOV-R12_snap.fits;1.20738;26547.4;1.21647;0
20171008212027037_SVAKOV-R12_met.fits;1.16209;26503.4;2.39476;0.170667
20171008212051954_SVAKOV-R12_met.fits;0.997388;26506.3;2.04894;0.170667
20171008212029255_SVAKOV-R12_snap.fits;1.31328;26466.8;1.0168;0
20171008212126087_SVAKOV-R12_met.fits;1.24018;26525.4;6.05725;0.341333
20171008212208754_SVAKOV-R12_met.fits;1.38202;26494.6;3.38497;0.512
20171008212216093_SVAKOV-R12_met.fits;1.32512;26500.5;2.72624;0.170667
20171008212224967_SVAKOV-R12_met.fits;1.27276;26497.6;2.55635;0.170667
20171008212129330_SVAKOV-R12_snap.fits;1.08441;26532.7;1.16367;0
20171008212241863_SVAKOV-R12_met.fits;1.20881;26502;2.54173;0.170667
20171008212245447_SVAKOV-R12_met.fits;1.22475;26504.9;3.1124;0.682667
20171008212320434_SVAKOV-R12_met.fits;1.25795;26503.4;4.75793;0.341333
20171008212324701_SVAKOV-R12_met.fits;1.28026;26493.2;3.62465;0.341333
20171008212229405_SVAKOV-R12_snap.fits;1.33027;26482.9;1.17338;0
20171008212342450_SVAKOV-R12_met.fits;1.12991;26500.5;2.49264;0.170667
20171008212346034_SVAKOV-R12_met.fits;1.06479;26504.9;8.11805;0.341333
20171008212408562_SVAKOV-R12_met.fits;1.27411;26493.2;13.108;0.341333
20171008212329479_SVAKOV-R12_snap.fits;1.20237;26459.5;1.00953;0
20171008212431773_SVAKOV-R12_met.fits;1.32329;26487.3;4.21156;0.170667
20171008212436039_SVAKOV-R12_met.fits;1.30893;26469.7;12.8542;0.853333
20171008212449522_SVAKOV-R12_met.fits;1.15616;26504.9;4.28327;0.512
20171008212452765_SVAKOV-R12_met.fits;1.12878;26474.1;2.67794;0.170667
20171008212429554_SVAKOV-R12_snap.fits;1.14625;26513.7;0.901655;0
20171008212533554_SVAKOV-R12_met.fits;1.3015;26516.6;5.90383;0.170667
20171008212548061_SVAKOV-R12_met.fits;1.1266;26543;5.03976;0.170667
20171008212623218_SVAKOV-R12_met.fits;1.10743;26493.2;5.99403;0.170667
20171008212529629_SVAKOV-R12_snap.fits;1.17002;26515.1;1.07201;0
20171008212641309_SVAKOV-R12_met.fits;1.09066;26481.4;2.50504;0.170667
20171008212654279_SVAKOV-R12_met.fits;1.17271;26500.5;5.74691;2.048
20171008212629703_SVAKOV-R12_snap.fits;1.21715;26491.7;0.939981;0
20171008212817906_SVAKOV-R12_met.fits;1.19585;26493.2;7.06554;0.341333
20171008212729778_SVAKOV-R12_snap.fits;1.14273;26469.7;0.98646;0
20171008212837703_SVAKOV-R12_met.fits;1.14386;26502;4.23353;0.341333
20171008212829853_SVAKOV-R12_snap.fits;1.30082;26529.8;1.16498;0
20171008212935389_SVAKOV-R12_met.fits;1.16553;26504.9;2.36934;0.170667
20171008212929927_SVAKOV-R12_snap.fits;1.3674;26503.4;1.16147;0
20171008213057991_SVAKOV-R12_met.fits;1.37017;26477.1;4.21438;0.170667
20171008213030002_SVAKOV-R12_snap.fits;1.23814;26519.5;1.11956;0
20171008213130077_SVAKOV-R12_snap.fits;1.21903;26528.3;0.799907;0
20171008213308893_SVAKOV-R12_met.fits;1.26044;26490.2;3.7324;0.170667
20171008213230151_SVAKOV-R12_snap.fits;1.24988;26507.8;1.01742;0
20171008213345757_SVAKOV-R12_met.fits;1.13152;26496.1;2.31117;0.170667
20171008213330226_SVAKOV-R12_snap.fits;1.12818;26540;0.895615;0
20171008213430471_SVAKOV-R12_met.fits;1.17061;26485.8;5.63353;0.341333
20171008213441394_SVAKOV-R12_met.fits;1.28471;26512.2;5.34443;0.170667
20171008213504093_SVAKOV-R12_met.fits;1.27942;26497.6;3.56443;1.536
20171008213508530_SVAKOV-R12_met.fits;1.22775;26487.3;8.17222;0.170667
20171008213518258_SVAKOV-R12_met.fits;1.08541;26487.3;2.20164;0.170667
20171008213523378_SVAKOV-R12_met.fits;1.16402;26491.7;2.63102;0.170667
20171008213430301_SVAKOV-R12_snap.fits;1.34174;26463.9;1.30115;0
20171008213602290_SVAKOV-R12_met.fits;1.23102;26504.9;2.7621;0.512
20171008213530375_SVAKOV-R12_snap.fits;1.21111;26494.6;1.00147;0
20171008213703559_SVAKOV-R12_met.fits;1.18249;26490.2;10.2827;0.341333
20171008213725917_SVAKOV-R12_met.fits;1.16945;26509.3;5.92413;1.36533
20171008213630450_SVAKOV-R12_snap.fits;1.22094;26494.6;0.847035;0
20171008213808754_SVAKOV-R12_met.fits;1.30313;26471.2;3.21964;0.341333
20171008213730525_SVAKOV-R12_snap.fits;1.24557;26475.6;1.06044;0
20171008213829405_SVAKOV-R12_met.fits;1.24235;26503.4;4.0566;0.170667
20171008213839133_SVAKOV-R12_met.fits;1.30802;26499;3.83102;0.341333
20171008213915314_SVAKOV-R12_met.fits;1.5073;26512.2;6.11363;1.87733
20171008213830599_SVAKOV-R12_snap.fits;0.985868;26523.9;1.13287;0
20171008214001394_SVAKOV-R12_met.fits;1.25495;26515.1;13.0097;0.341333
20171008213930674_SVAKOV-R12_snap.fits;1.34188;26460.9;1.38288;0
20171008214105565_SVAKOV-R12_met.fits;1.07476;26493.2;6.46456;0.170667
20171008214030749_SVAKOV-R12_snap.fits;1.2264;26478.5;1.0709;0
20171008214201543_SVAKOV-R12_met.fits;1.16354;26493.2;2.36468;0.170667
20171008214130823_SVAKOV-R12_snap.fits;1.30777;26459.5;1.06129;0
20171008214300594_SVAKOV-R12_met.fits;1.21475;26481.4;2.91409;0.170667
20171008214308103_SVAKOV-R12_met.fits;1.01494;26522.5;10.4995;0.341333
20171008214230898_SVAKOV-R12_snap.fits;1.12455;26497.6;0.991907;0
20171008214336605_SVAKOV-R12_met.fits;1.24066;26506.3;9.61962;0.341333
20171008214343261_SVAKOV-R12_met.fits;1.42624;26497.6;2.97433;0.853333
20171008214419613_SVAKOV-R12_met.fits;1.11236;26490.2;3.56098;0.170667
20171008214330973_SVAKOV-R12_snap.fits;1.46202;26488.8;1.23251;0
20171008214443677_SVAKOV-R12_met.fits;1.03491;26506.3;5.19566;0.341333
20171008214453575_SVAKOV-R12_met.fits;1.23099;26500.5;7.58699;0.682667
20171008214508423_SVAKOV-R12_met.fits;1.23901;26494.6;3.99739;0.341333
20171008214431047_SVAKOV-R12_snap.fits;1.16396;26463.9;0.959302;0
20171008214528391_SVAKOV-R12_met.fits;1.18348;26480;10.0201;1.19467
20171008214608498_SVAKOV-R12_met.fits;1.19615;26499;4.17111;0.512
20171008214611229_SVAKOV-R12_met.fits;1.25081;26478.5;3.08791;0.170667
20171008214531122_SVAKOV-R12_snap.fits;1.1201;26472.7;1.25042;0
20171008214647922_SVAKOV-R12_met.fits;1.13391;26507.8;3.23068;0.170667
20171008214707378_SVAKOV-R12_met.fits;1.15292;26500.5;2.31333;0.170667
20171008214631197_SVAKOV-R12_snap.fits;1.12587;26509.3;1.12784;0
20171008214728711_SVAKOV-R12_met.fits;1.14665;26491.7;2.48927;0.170667
20171008214736733_SVAKOV-R12_met.fits;1.2114;26488.8;2.47851;0.170667
20171008214731271_SVAKOV-R12_snap.fits;1.36741;26532.7;0.98032;0
20171008214856263_SVAKOV-R12_met.fits;1.14044;26503.4;2.83245;0.682667
20171008214831346_SVAKOV-R12_snap.fits;1.08471;26503.4;0.95341;0
20171008214957021_SVAKOV-R12_met.fits;1.24505;26493.2;4.71706;0.170667
20171008215014770_SVAKOV-R12_met.fits;1.2822;26500.5;4.07968;0.341333
20171008214931421_SVAKOV-R12_snap.fits;1.13277;26502;1.03168;0
20171008215038151_SVAKOV-R12_met.fits;1.10077;26499;3.10102;0.170667
20171008215054706_SVAKOV-R12_met.fits;1.13937;26503.4;3.85826;0.170667
20171008215031495_SVAKOV-R12_snap.fits;1.20706;26484.4;1.06021;0
20171008215131058_SVAKOV-R12_met.fits;1.14051;26478.5;20.4112;0.853333
20171008215203997_SVAKOV-R12_met.fits;1.20242;26481.4;2.57309;0.170667
20171008215209629_SVAKOV-R12_met.fits;0.976709;26494.6;3.34925;0.341333
20171008215131570_SVAKOV-R12_snap.fits;1.10394;26507.8;0.920562;0
20171008215252295_SVAKOV-R12_met.fits;1.20061;26504.9;3.28627;0.170667
20171008215231645_SVAKOV-R12_snap.fits;1.27474;26540;1.28521;0
20171008215407901_SVAKOV-R12_met.fits;1.20908;26516.6;5.24504;0.341333
20171008215331719_SVAKOV-R12_snap.fits;1.08749;26531.2;1.17999;0
20171008215500807_SVAKOV-R12_met.fits;1.0599;26506.3;4.58108;2.90133
20171008215431794_SVAKOV-R12_snap.fits;1.15193;26463.9;1.11461;0
20171008215559175_SVAKOV-R12_met.fits;1.08303;26493.2;2.47561;0.170667
20171008215608050_SVAKOV-R12_met.fits;1.11649;26516.6;4.70098;0.170667
20171008215531869_SVAKOV-R12_snap.fits;1.35484;26450.7;0.833078;0
20171008215639965_SVAKOV-R12_met.fits;1.12973;26493.2;5.13165;0.170667
20171008215703005_SVAKOV-R12_met.fits;1.11553;26500.5;9.63377;1.19467
20171008215631943_SVAKOV-R12_snap.fits;1.18035;26481.4;0.789039;0
20171008215744477_SVAKOV-R12_met.fits;0.954423;26488.8;5.978;0.170667
20171008215805810_SVAKOV-R12_met.fits;1.18595;26513.7;2.6275;0.341333
20171008215810247_SVAKOV-R12_met.fits;1.18139;26478.5;24.4432;0.512
20171008215732018_SVAKOV-R12_snap.fits;1.09755;26541.5;1.09456;0
20171008215832093_SVAKOV-R12_snap.fits;1.0445;26471.2;1.08378;0
20171008215932167_SVAKOV-R12_snap.fits;1.13827;26537.1;1.10636;0
