# file name; noise; peak f.; mag.; duration
20171008190018802_SVAKOV-R12_snap.fits;1.37084;26500.5;0.947187;0
20171008190113586_SVAKOV-R12_met.fits;1.17826;26510.7;2.70175;2.21867
20171008190118877_SVAKOV-R12_snap.fits;1.24585;26506.3;1.26289;0
20171008190238578_SVAKOV-R12_met.fits;1.35793;26502;2.79608;0.341333
20171008190307591_SVAKOV-R12_met.fits;1.45107;26493.2;7.48186;0.341333
20171008190218951_SVAKOV-R12_snap.fits;1.19941;26537.1;1.12159;0
20171008190414322_SVAKOV-R12_met.fits;1.23112;26504.9;3.83239;0.341333
20171008190319026_SVAKOV-R12_snap.fits;1.41107;26490.2;1.07664;0
20171008190419101_SVAKOV-R12_snap.fits;1.30308;26487.3;1.40039;0
20171008190522418_SVAKOV-R12_met.fits;1.30815;26503.4;2.92402;0.170667
20171008190519175_SVAKOV-R12_snap.fits;1.22079;26528.3;1.04833;0
20171008190636146_SVAKOV-R12_met.fits;1.19029;26481.4;6.35456;0.170667
20171008190651506_SVAKOV-R12_met.fits;1.30487;26500.5;7.66377;0.341333
20171008190712669_SVAKOV-R12_met.fits;1.28688;26507.8;4.17977;0.341333
20171008190619250_SVAKOV-R12_snap.fits;1.19741;26480;0.938534;0
20171008190737245_SVAKOV-R12_met.fits;1.22839;26500.5;3.43611;0.170667
20171008190745437_SVAKOV-R12_met.fits;1.27127;26499;4.66884;0.170667
20171008190757895_SVAKOV-R12_met.fits;1.3664;26496.1;4.78825;0.170667
20171008190759943_SVAKOV-R12_met.fits;1.22348;26497.6;4.00622;0.170667
20171008190719325_SVAKOV-R12_snap.fits;1.18303;26472.7;0.949331;0
20171008190841074_SVAKOV-R12_met.fits;1.245;26493.2;2.77958;0.170667
20171008190902237_SVAKOV-R12_met.fits;1.20312;26494.6;3.59462;0.170667
20171008190906333_SVAKOV-R12_met.fits;1.22916;26500.5;5.23965;0.170667
20171008190819399_SVAKOV-R12_snap.fits;1.2341;26544.4;1.24473;0
20171008190919474_SVAKOV-R12_snap.fits;1.40893;26544.4;1.40486;0
20171008191021426_SVAKOV-R12_met.fits;1.15551;26500.5;16.2555;0.341333
20171008191102045_SVAKOV-R12_met.fits;1.3059;26544.4;2.75253;0.170667
20171008191019549_SVAKOV-R12_snap.fits;1.30812;26506.3;1.11991;0
20171008191130546_SVAKOV-R12_met.fits;1.31452;26502;7.79018;0.341333
20171008191119623_SVAKOV-R12_snap.fits;1.24507;26471.2;1.16898;0
20171008191243421_SVAKOV-R12_met.fits;1.40446;26506.3;4.11054;0.341333
20171008191253149_SVAKOV-R12_met.fits;1.50941;26499;3.54196;0.170667
20171008191219698_SVAKOV-R12_snap.fits;1.37212;26537.1;1.27137;0
20171008191319773_SVAKOV-R12_snap.fits;1.24449;26522.5;1.09331;0
20171008191437085_SVAKOV-R12_met.fits;1.30395;26503.4;7.7712;0.341333
20171008191449202_SVAKOV-R12_met.fits;1.55878;26515.1;6.68447;0.853333
20171008191501831_SVAKOV-R12_met.fits;1.37148;26487.3;2.92012;0.341333
20171008191419847_SVAKOV-R12_snap.fits;1.32059;26500.5;1.18413;0
20171008191519922_SVAKOV-R12_snap.fits;1.19464;26547.4;0.850806;0
20171008191643207_SVAKOV-R12_met.fits;1.29901;26499;3.41288;0.341333
20171008191703005_SVAKOV-R12_met.fits;1.23772;26494.6;6.9509;0.341333
20171008191619997_SVAKOV-R12_snap.fits;1.36609;26540;1.08749;0
20171008191717341_SVAKOV-R12_met.fits;1.48265;26509.3;5.12846;0.170667
20171008191752327_SVAKOV-R12_met.fits;1.07165;26496.1;2.1817;0.170667
20171008191720071_SVAKOV-R12_snap.fits;1.57042;26526.9;1.06162;0
20171008191833799_SVAKOV-R12_met.fits;1.69916;26499;5.41223;0.170667
20171008191854450_SVAKOV-R12_met.fits;1.50344;26504.9;3.61856;0.341333
20171008191820146_SVAKOV-R12_snap.fits;1.30698;26484.4;1.46126;0
20171008191920221_SVAKOV-R12_snap.fits;1.22645;26535.6;1.25102;0
20171008192024562_SVAKOV-R12_met.fits;1.24548;26497.6;5.38744;0.512
20171008192030535_SVAKOV-R12_met.fits;1.46884;26504.9;4.06561;0.170667
20171008192020295_SVAKOV-R12_snap.fits;1.3939;26453.6;1.22872;0
20171008192131975_SVAKOV-R12_met.fits;1.26791;26507.8;23.4852;0.512
20171008192134535_SVAKOV-R12_met.fits;1.23711;26519.5;3.82615;0.170667
20171008192201159_SVAKOV-R12_met.fits;1.18038;26513.7;2.88606;0.170667
20171008192120370_SVAKOV-R12_snap.fits;1.38519;26503.4;1.83004;0
20171008192220445_SVAKOV-R12_snap.fits;1.29452;26502;0.972464;0
20171008192329565_SVAKOV-R12_met.fits;1.12406;26507.8;2.45583;0.512
20171008192414791_SVAKOV-R12_met.fits;1.43209;26496.1;3.34704;0.341333
20171008192320519_SVAKOV-R12_snap.fits;1.1504;26541.5;1.04813;0
20171008192512477_SVAKOV-R12_met.fits;1.00933;26502;11.3069;0.341333
20171008192420594_SVAKOV-R12_snap.fits;1.29073;26532.7;1.07832;0
20171008192520669_SVAKOV-R12_snap.fits;1.29883;26475.6;1.11697;0
20171008192623474_SVAKOV-R12_met.fits;1.31405;26509.3;2.81744;0.170667
20171008192645319_SVAKOV-R12_met.fits;1.34107;26496.1;6.56284;0.341333
20171008192620743_SVAKOV-R12_snap.fits;1.2913;26462.4;1.39934;0
20171008192722866_SVAKOV-R12_met.fits;1.20453;26487.3;2.44949;0.170667
20171008192720818_SVAKOV-R12_snap.fits;1.32481;26490.2;1.34055;0
20171008192819698_SVAKOV-R12_met.fits;1.17623;26513.7;6.66073;0.682667
20171008192833863_SVAKOV-R12_met.fits;1.28063;26515.1;3.59703;0.341333
20171008192820893_SVAKOV-R12_snap.fits;1.26824;26510.7;1.09249;0
20171008193014045_SVAKOV-R12_met.fits;1.25749;26496.1;5.35729;0.170667
20171008192920967_SVAKOV-R12_snap.fits;1.36973;26466.8;1.3715;0
20171008193035890_SVAKOV-R12_met.fits;1.26013;26488.8;2.92575;0.170667
20171008193042717_SVAKOV-R12_met.fits;1.2978;26499;2.74676;0.170667
20171008193050055_SVAKOV-R12_met.fits;1.29517;26503.4;5.33382;0.341333
20171008193107805_SVAKOV-R12_met.fits;1.30643;26510.7;3.21614;0.512
20171008193116167_SVAKOV-R12_met.fits;1.41922;26506.3;3.86736;0.341333
20171008193021042_SVAKOV-R12_snap.fits;1.11646;26455.1;1.17975;0
20171008193209415_SVAKOV-R12_met.fits;1.36653;26496.1;2.98957;0.170667
20171008193211463_SVAKOV-R12_met.fits;1.26105;26499;14.0995;0.341333
20171008193121117_SVAKOV-R12_snap.fits;1.19047;26453.6;1.47379;0
20171008193241501_SVAKOV-R12_met.fits;1.18431;26496.1;5.57951;0.170667
20171008193221191_SVAKOV-R12_snap.fits;1.28651;26523.9;1.55649;0
20171008193405810_SVAKOV-R12_met.fits;1.39425;26519.5;2.927;0.170667
20171008193321266_SVAKOV-R12_snap.fits;1.36881;26499;1.58021;0
20171008193423389_SVAKOV-R12_met.fits;1.44296;26504.9;12.3966;0.341333
20171008193421341_SVAKOV-R12_snap.fits;1.47381;26504.9;1.11291;0
20171008193552135_SVAKOV-R12_met.fits;1.40239;26509.3;4.90984;1.19467
20171008193521415_SVAKOV-R12_snap.fits;1.23234;26494.6;1.11471;0
20171008193629341_SVAKOV-R12_met.fits;1.33718;26480;3.42771;0.170667
20171008193633949_SVAKOV-R12_met.fits;1.33187;26497.6;2.9026;0.170667
20171008193645383_SVAKOV-R12_met.fits;1.17802;26503.4;2.41384;0.170667
20171008193705351_SVAKOV-R12_met.fits;1.37493;26503.4;4.0331;0.341333
20171008193621490_SVAKOV-R12_snap.fits;1.10075;26453.6;1.00078;0
20171008193758941_SVAKOV-R12_met.fits;1.23587;26496.1;3.75527;0.170667
20171008193721565_SVAKOV-R12_snap.fits;1.11872;26500.5;0.945114;0
20171008193852530_SVAKOV-R12_met.fits;1.14964;26496.1;2.59378;0.170667
20171008193821639_SVAKOV-R12_snap.fits;1.37727;26526.9;1.05471;0
20171008193953458_SVAKOV-R12_met.fits;1.18789;26519.5;2.8969;0.170667
20171008193921714_SVAKOV-R12_snap.fits;1.12654;26478.5;1.09878;0
20171008194021789_SVAKOV-R12_snap.fits;1.32309;26469.7;1.30998;0
20171008194145074_SVAKOV-R12_met.fits;1.27613;26497.6;5.55092;0.170667
20171008194121863_SVAKOV-R12_snap.fits;1.16175;26493.2;1.25663;0
20171008194225693_SVAKOV-R12_met.fits;1.1949;26496.1;3.53933;0.341333
20171008194248391_SVAKOV-R12_met.fits;1.24317;26503.4;2.94517;0.170667
20171008194221938_SVAKOV-R12_snap.fits;1.32193;26462.4;1.15153;0
20171008194330034_SVAKOV-R12_met.fits;1.31722;26485.8;3.17386;0.341333
20171008194322013_SVAKOV-R12_snap.fits;1.42908;26459.5;0.938556;0
20171008194432839_SVAKOV-R12_met.fits;1.33009;26497.6;7.73994;2.21867
20171008194511751_SVAKOV-R12_met.fits;1.34331;26484.4;42.0633;0.512
20171008194422087_SVAKOV-R12_snap.fits;1.40391;26493.2;1.1415;0
20171008194522674_SVAKOV-R12_met.fits;1.22965;26502;4.40521;1.536
20171008194529842_SVAKOV-R12_met.fits;1.15899;26513.7;4.51039;0.341333
20171008194552199_SVAKOV-R12_met.fits;1.41943;26504.9;6.07814;0.170667
20171008194522162_SVAKOV-R12_snap.fits;1.38258;26523.9;0.954383;0
20171008194629234_SVAKOV-R12_met.fits;1.49622;26500.5;3.94249;0.341333
20171008194622237_SVAKOV-R12_snap.fits;1.31235;26519.5;0.932287;0
20171008194732210_SVAKOV-R12_met.fits;1.37118;26481.4;11.719;0.341333
20171008194755591_SVAKOV-R12_met.fits;1.16368;26502;3.20646;0.170667
20171008194722311_SVAKOV-R12_snap.fits;1.381;26458;1.32597;0
20171008194827506_SVAKOV-R12_met.fits;1.23639;26490.2;12.5232;0.682667
20171008194830919_SVAKOV-R12_met.fits;1.32906;26472.7;6.71977;1.19467
20171008194917853_SVAKOV-R12_met.fits;1.32379;26500.5;3.99445;0.170667
20171008194822386_SVAKOV-R12_snap.fits;1.16955;26474.1;0.887042;0
20171008194922461_SVAKOV-R12_snap.fits;1.17297;26538.6;1.35933;0
20171008195025437_SVAKOV-R12_met.fits;1.17931;26500.5;2.7606;0.170667
20171008195038237_SVAKOV-R12_met.fits;1.03567;26500.5;2.12874;0.682667
20171008195046258_SVAKOV-R12_met.fits;1.23043;26490.2;7.00893;0.170667
20171008195052573_SVAKOV-R12_met.fits;1.17163;26526.9;2.68092;0.341333
20171008195022535_SVAKOV-R12_snap.fits;1.25876;26504.9;1.34061;0
20171008195122610_SVAKOV-R12_snap.fits;1.44417;26545.9;1.0422;0
20171008195311837_SVAKOV-R12_met.fits;1.45872;26506.3;3.57243;0.170667
20171008195222685_SVAKOV-R12_snap.fits;1.28207;26519.5;0.920048;0
20171008195407474_SVAKOV-R12_met.fits;1.22997;26472.7;5.58064;0.512
20171008195322759_SVAKOV-R12_snap.fits;1.56033;26456.5;1.30883;0
20171008195508573_SVAKOV-R12_met.fits;1.3003;26480;9.15427;0.341333
20171008195512498_SVAKOV-R12_met.fits;1.1327;26499;2.41086;0.341333
20171008195422834_SVAKOV-R12_snap.fits;1.21984;26469.7;1.24678;0
20171008195522909_SVAKOV-R12_snap.fits;1.1884;26500.5;0.878618;0
20171008195625885_SVAKOV-R12_met.fits;1.25076;26502;7.23227;0.341333
20171008195649095_SVAKOV-R12_met.fits;1.30525;26497.6;3.06668;0.170667
20171008195622983_SVAKOV-R12_snap.fits;1.11656;26496.1;15.0326;0
20171008195721351_SVAKOV-R12_met.fits;1.11656;26496.1;2.54816;0.512
20171008195733298_SVAKOV-R12_met.fits;1.15621;26500.5;5.6201;0.170667
20171008195757021_SVAKOV-R12_met.fits;1.36697;26506.3;2.83441;0.512
20171008195800093_SVAKOV-R12_met.fits;1.32306;26491.7;4.81174;0.341333
20171008195723058_SVAKOV-R12_snap.fits;1.34067;26456.5;1.01861;0
20171008195847879_SVAKOV-R12_met.fits;1.27573;26503.4;5.0911;0.341333
20171008195823133_SVAKOV-R12_snap.fits;1.19841;26547.4;1.01161;0
20171008195923207_SVAKOV-R12_snap.fits;1.19216;26481.4;1.3182;0
