# file name; noise; peak f.; mag.; duration
20000221120024890_TEST-R1_snap.fits;14.305;26484.4;13.9906;0
20000221120124965_TEST-R1_snap.fits;13.7833;26519.5;12.3258;0
20000221120225040_TEST-R1_snap.fits;11.5719;26545.9;11.8034;0
20000221120325114_TEST-R1_snap.fits;12.0778;26528.3;8.01328;0
20000221120425189_TEST-R1_snap.fits;12.5011;26496.1;11.9009;0
20000221120525264_TEST-R1_snap.fits;13.2303;26507.8;10.6814;0
20000221120625338_TEST-R1_snap.fits;14.3599;26525.4;17.3768;0
20000221120725413_TEST-R1_snap.fits;18.0541;26525.4;17.1257;0
20000221120825488_TEST-R1_snap.fits;14.3381;26528.3;10.4224;0
20000221120925562_TEST-R1_snap.fits;16.0797;26496.1;15.1061;0
20000221121025637_TEST-R1_snap.fits;15.8858;26463.9;12.865;0
20000221121125712_TEST-R1_snap.fits;12.9649;26513.7;9.53793;0
20000221121225786_TEST-R1_snap.fits;20.9928;26510.7;17.2674;0
20000221121325861_TEST-R1_snap.fits;19.0446;26540;21.2964;0
20000221121425936_TEST-R1_snap.fits;15.3817;26522.5;15.0607;0
20000221121526010_TEST-R1_snap.fits;19.0204;26537.1;12.1797;0
20000221121626085_TEST-R1_snap.fits;17.3194;26458;10.2692;0
20000221121726160_TEST-R1_snap.fits;19.93;26510.7;16.3099;0
20000221121826234_TEST-R1_snap.fits;16.1967;26487.3;18.4446;0
20000221121926309_TEST-R1_snap.fits;17.0674;26499;13.0319;0
20000221122026384_TEST-R1_snap.fits;14.0054;26504.9;16.4348;0
20000221122126458_TEST-R1_snap.fits;15.7922;26478.5;14.2333;0
20000221122226533_TEST-R1_snap.fits;14.7697;26513.7;18.0596;0
20000221122326608_TEST-R1_snap.fits;16.5207;26545.9;17.4735;0
20000221122426682_TEST-R1_snap.fits;17.0352;26484.4;14.5684;0
20000221122526757_TEST-R1_snap.fits;15.0263;26449.2;20.2773;0
20000221122626832_TEST-R1_snap.fits;15.5675;26513.7;14.5188;0
20000221122726906_TEST-R1_snap.fits;17.0685;26543;16.5758;0
20000221122826981_TEST-R1_snap.fits;18.1786;26519.5;14.9521;0
20000221122927056_TEST-R1_snap.fits;15.3684;26449.2;16.0681;0
20000221123027130_TEST-R1_snap.fits;16.8793;26545.9;12.0031;0
20000221123127205_TEST-R1_snap.fits;11.0056;26545.9;16.2409;0
20000221123227280_TEST-R1_snap.fits;19.3958;26469.7;14.6928;0
20000221123327354_TEST-R1_snap.fits;16.6516;26472.7;11.6076;0
20000221123427429_TEST-R1_snap.fits;18.034;26537.1;20.7732;0
20000221123527504_TEST-R1_snap.fits;18.1235;26493.2;14.9809;0
20000221123627578_TEST-R1_snap.fits;17.1666;26493.2;17.7188;0
20000221123727653_TEST-R1_snap.fits;18.4667;26496.1;13.6228;0
20000221123827728_TEST-R1_snap.fits;20.2342;26484.4;17.1557;0
20000221123927802_TEST-R1_snap.fits;14.6294;26540;14.3054;0
20000221124027877_TEST-R1_snap.fits;11.5595;26493.2;20.4167;0
20000221124127952_TEST-R1_snap.fits;15.8416;26507.8;13.2527;0
20000221124228026_TEST-R1_snap.fits;19.1075;26460.9;15.6835;0
20000221124328101_TEST-R1_snap.fits;23.4705;26478.5;18.7746;0
20000221124428176_TEST-R1_snap.fits;18.0273;26487.3;14.0818;0
20000221124528250_TEST-R1_snap.fits;16.8479;26469.7;18.5382;0
20000221124628325_TEST-R1_snap.fits;14.729;26537.1;15.5529;0
20000221124728400_TEST-R1_snap.fits;15.9208;26449.2;13.0729;0
20000221124828474_TEST-R1_snap.fits;16.9138;26496.1;13.7363;0
20000221124928549_TEST-R1_snap.fits;21.5896;26475.6;14.0854;0
20000221125028624_TEST-R1_snap.fits;20.6772;26499;12.5915;0
20000221125128698_TEST-R1_snap.fits;21.3819;26452.1;13.3054;0
20000221125228773_TEST-R1_snap.fits;19.973;26528.3;22.696;0
20000221125328848_TEST-R1_snap.fits;19.7402;26545.9;17.8426;0
20000221125428922_TEST-R1_snap.fits;13.766;26466.8;12.0711;0
20000221125528997_TEST-R1_snap.fits;17.1475;26522.5;16.2192;0
20000221125629072_TEST-R1_snap.fits;20.1403;26463.9;16.6727;0
20000221125729146_TEST-R1_snap.fits;12.5486;26493.2;18.183;0
20000221125829221_TEST-R1_snap.fits;15.9654;26528.3;13.2575;0
20000221125929296_TEST-R1_snap.fits;17.3781;26522.5;14.3533;0
