# file name; noise; peak f.; mag.; duration
20000221140033850_TEST-R1_snap.fits;18.0398;26490.2;16.2337;0
20000221140133925_TEST-R1_snap.fits;13.1872;26496.1;13.3647;0
20000221140234000_TEST-R1_snap.fits;14.899;26452.1;14.8542;0
20000221140334074_TEST-R1_snap.fits;17.8121;26481.4;13.2179;0
20000221140434149_TEST-R1_snap.fits;19.5974;26513.7;14.4158;0
20000221140534224_TEST-R1_snap.fits;20.0673;26460.9;16.1805;0
20000221140634298_TEST-R1_snap.fits;17.4599;26537.1;14.3014;0
20000221140734373_TEST-R1_snap.fits;16.0832;26519.5;17.1736;0
20000221140834448_TEST-R1_snap.fits;18.2359;26540;18.0429;0
20000221140934522_TEST-R1_snap.fits;22.568;26460.9;15.2253;0
20000221141034597_TEST-R1_snap.fits;15.2678;26455.1;15.9647;0
20000221141134672_TEST-R1_snap.fits;18.7915;26504.9;21.2438;0
20000221141234746_TEST-R1_snap.fits;17.1157;26534.2;16.7039;0
20000221141334821_TEST-R1_snap.fits;15.6189;26545.9;15.8476;0
20000221141434896_TEST-R1_snap.fits;16.2906;26490.2;10.4975;0
20000221141534970_TEST-R1_snap.fits;18.5158;26502;11.56;0
20000221141635045_TEST-R1_snap.fits;12.9237;26460.9;11.8141;0
20000221141735120_TEST-R1_snap.fits;15.9489;26458;18.59;0
20000221141835194_TEST-R1_snap.fits;16.6804;26475.6;17.9589;0
20000221141935269_TEST-R1_snap.fits;17.0477;26487.3;15.508;0
20000221142035344_TEST-R1_snap.fits;15.3685;26475.6;10.206;0
20000221142135418_TEST-R1_snap.fits;13.72;26516.6;11.9875;0
20000221142235493_TEST-R1_snap.fits;12.4444;26460.9;16.7674;0
20000221142335568_TEST-R1_snap.fits;14.3507;26522.5;12.1601;0
20000221142435642_TEST-R1_snap.fits;11.1817;26499;11.928;0
20000221142535717_TEST-R1_snap.fits;17.7777;26475.6;12.4125;0
20000221142635792_TEST-R1_snap.fits;15.0426;26493.2;10.8248;0
20000221142735866_TEST-R1_snap.fits;14.2896;26504.9;14.2512;0
20000221142835941_TEST-R1_snap.fits;14.4656;26531.2;16.0283;0
20000221142936016_TEST-R1_snap.fits;12.5972;26463.9;17.8507;0
20000221143036090_TEST-R1_snap.fits;18.2074;26481.4;10.3822;0
20000221143136165_TEST-R1_snap.fits;17.5215;26528.3;15.233;0
20000221143236240_TEST-R1_snap.fits;16.0696;26472.7;16.9376;0
20000221143336314_TEST-R1_snap.fits;16.7724;26528.3;12.9799;0
20000221143436389_TEST-R1_snap.fits;12.9005;26531.2;9.96261;0
20000221143536464_TEST-R1_snap.fits;14.1817;26516.6;15.251;0
20000221143636538_TEST-R1_snap.fits;14.7409;26487.3;11.0634;0
20000221143736613_TEST-R1_snap.fits;11.2051;26516.6;12.8613;0
20000221143836688_TEST-R1_snap.fits;14.5765;26458;9.31966;0
20000221143936762_TEST-R1_snap.fits;10.3123;26545.9;13.0063;0
20000221144036837_TEST-R1_snap.fits;11.8729;26507.8;15.848;0
20000221144136912_TEST-R1_snap.fits;15.5087;26522.5;16.3181;0
20000221144236986_TEST-R1_snap.fits;14.7693;26449.2;11.9963;0
20000221144337061_TEST-R1_snap.fits;10.7709;26545.9;12.2566;0
20000221144437136_TEST-R1_snap.fits;18.2957;26545.9;14.4064;0
20000221144537210_TEST-R1_snap.fits;13.4184;26463.9;15.0541;0
20000221144637285_TEST-R1_snap.fits;13.7373;26452.1;13.1909;0
20000221144737360_TEST-R1_snap.fits;9.60595;26540;11.2818;0
20000221144837434_TEST-R1_snap.fits;12.7377;26484.4;12.2289;0
20000221144937509_TEST-R1_snap.fits;15.4335;26469.7;11.4655;0
20000221145037584_TEST-R1_snap.fits;16.4989;26458;11.8193;0
20000221145137658_TEST-R1_snap.fits;12.7817;26519.5;11.3116;0
20000221145237733_TEST-R1_snap.fits;12.5771;26531.2;17.1326;0
20000221145337808_TEST-R1_snap.fits;13.3244;26507.8;13.4091;0
20000221145437882_TEST-R1_snap.fits;13.2918;26519.5;14.2025;0
20000221145537957_TEST-R1_snap.fits;12.045;26493.2;12.3241;0
20000221145638032_TEST-R1_snap.fits;15.468;26458;13.5003;0
20000221145738106_TEST-R1_snap.fits;17.278;26458;15.5864;0
20000221145838181_TEST-R1_snap.fits;15.6526;26537.1;10.8326;0
20000221145938256_TEST-R1_snap.fits;12.8351;26458;16.4186;0
