# file name; noise; peak f.; mag.; duration
20000221020040165_TEST-R1_snap.fits;14.3474;26504.9;10.3828;0
20000221020140240_TEST-R1_snap.fits;13.1132;26469.7;10.7119;0
20000221020240314_TEST-R1_snap.fits;16.2564;26469.7;10.276;0
20000221020340389_TEST-R1_snap.fits;13.5345;26504.9;9.95655;0
20000221020440464_TEST-R1_snap.fits;10.8293;26522.5;12.9926;0
20000221020540538_TEST-R1_snap.fits;14.6801;26499;9.65729;0
20000221020640613_TEST-R1_snap.fits;14.9703;26475.6;13.9313;0
20000221020740688_TEST-R1_snap.fits;17.0684;26516.6;9.92238;0
20000221020840762_TEST-R1_snap.fits;12.1175;26510.7;8.80349;0
20000221020940837_TEST-R1_snap.fits;14.8515;26537.1;17.8944;0
20000221021040912_TEST-R1_snap.fits;11.6635;26504.9;12.6008;0
20000221021140986_TEST-R1_snap.fits;15.4262;26534.2;12.6285;0
20000221021241061_TEST-R1_snap.fits;18.6445;26478.5;15.9962;0
20000221021341136_TEST-R1_snap.fits;14.0913;26507.8;14.9839;0
20000221021441210_TEST-R1_snap.fits;14.0956;26507.8;9.67636;0
20000221021541285_TEST-R1_snap.fits;10.7458;26496.1;13.8334;0
20000221021641360_TEST-R1_snap.fits;16.8463;26452.1;15.8734;0
20000221021741434_TEST-R1_snap.fits;17.3531;26522.5;10.8676;0
20000221021841509_TEST-R1_snap.fits;12.555;26466.8;9.33933;0
20000221021941584_TEST-R1_snap.fits;14.2183;26490.2;10.0866;0
20000221022041658_TEST-R1_snap.fits;13.6005;26525.4;28.7314;0
20000221022141733_TEST-R1_snap.fits;11.6154;26481.4;11.6664;0
20000221022241808_TEST-R1_snap.fits;14.0254;26458;12.5833;0
20000221022341882_TEST-R1_snap.fits;11.721;26522.5;13.2498;0
20000221022441957_TEST-R1_snap.fits;12.2104;26469.7;17.7253;0
20000221022542032_TEST-R1_snap.fits;11.3612;26475.6;11.5744;0
20000221022642106_TEST-R1_snap.fits;14.3045;26534.2;14.5108;0
20000221022742181_TEST-R1_snap.fits;13.6532;26522.5;9.42883;0
20000221022842256_TEST-R1_snap.fits;16.1708;26478.5;13.1084;0
20000221022942330_TEST-R1_snap.fits;14.8081;26458;13.2395;0
20000221023042405_TEST-R1_snap.fits;14.6232;26531.2;14.5857;0
20000221023142480_TEST-R1_snap.fits;16.7725;26540;15.0385;0
20000221023242554_TEST-R1_snap.fits;13.9775;26481.4;15.6997;0
20000221023342629_TEST-R1_snap.fits;14.0354;26469.7;18.2061;0
20000221023442704_TEST-R1_snap.fits;19.5319;26522.5;15.3136;0
20000221023542778_TEST-R1_snap.fits;13.6085;26472.7;11.8972;0
20000221023642853_TEST-R1_snap.fits;15.8951;26478.5;14.8994;0
20000221023742928_TEST-R1_snap.fits;10.8118;26478.5;11.9795;0
20000221023843002_TEST-R1_snap.fits;13.6402;26507.8;17.6338;0
20000221023943077_TEST-R1_snap.fits;16.551;26504.9;13.6205;0
20000221024043152_TEST-R1_snap.fits;12.1468;26475.6;15.5882;0
20000221024143226_TEST-R1_snap.fits;11.8511;26504.9;15.6581;0
20000221024243301_TEST-R1_snap.fits;15.2051;26463.9;15.3712;0
20000221024343376_TEST-R1_snap.fits;16.0077;26528.3;9.77033;0
20000221024443450_TEST-R1_snap.fits;12.8648;26460.9;12.8265;0
20000221024543525_TEST-R1_snap.fits;13.8723;26496.1;13.4897;0
20000221024643600_TEST-R1_snap.fits;15.6339;26469.7;13.8086;0
20000221024743674_TEST-R1_snap.fits;15.8873;26510.7;12.9326;0
20000221024843749_TEST-R1_snap.fits;14.1617;26478.5;13.7654;0
20000221024943824_TEST-R1_snap.fits;13.1476;26478.5;12.6319;0
20000221025043898_TEST-R1_snap.fits;14.3511;26487.3;13.6187;0
20000221025143973_TEST-R1_snap.fits;14.228;26493.2;14.6859;0
20000221025244048_TEST-R1_snap.fits;14.0487;26504.9;12.8145;0
20000221025344122_TEST-R1_snap.fits;13.7756;26540;10.1264;0
20000221025444197_TEST-R1_snap.fits;13.9073;26543;17.6016;0
20000221025544272_TEST-R1_snap.fits;11.1767;26502;14.8288;0
20000221025644346_TEST-R1_snap.fits;12.9378;26452.1;10.6801;0
20000221025744421_TEST-R1_snap.fits;13.8822;26463.9;12.3681;0
20000221025844496_TEST-R1_snap.fits;12.8002;26543;8.89223;0
20000221025944570_TEST-R1_snap.fits;10.0534;26531.2;12.4454;0
