# file name; noise; peak f.; mag.; duration
20000221170047290_TEST-R1_snap.fits;11.6966;26525.4;10.7268;0
20000221170147365_TEST-R1_snap.fits;13.6237;26502;13.5694;0
20000221170247440_TEST-R1_snap.fits;13.305;26522.5;16.3632;0
20000221170347514_TEST-R1_snap.fits;14.745;26484.4;15.8701;0
20000221170447589_TEST-R1_snap.fits;13.3497;26458;12.0958;0
20000221170547664_TEST-R1_snap.fits;15.0293;26460.9;11.8169;0
20000221170647738_TEST-R1_snap.fits;10.7613;26466.8;7.69347;0
20000221170747813_TEST-R1_snap.fits;17.0111;26531.2;9.52214;0
20000221170847888_TEST-R1_snap.fits;14.1596;26516.6;13.4519;0
20000221170947962_TEST-R1_snap.fits;13.8237;26496.1;17.0234;0
20000221171048037_TEST-R1_snap.fits;15.5164;26516.6;16.1185;0
20000221171148112_TEST-R1_snap.fits;14.4675;26519.5;13.1883;0
20000221171248186_TEST-R1_snap.fits;15.6611;26449.2;11.4716;0
20000221171348261_TEST-R1_snap.fits;9.79528;26531.2;13.5217;0
20000221171448336_TEST-R1_snap.fits;15.2862;26528.3;12.9844;0
20000221171548410_TEST-R1_snap.fits;12.1737;26525.4;16.6008;0
20000221171648485_TEST-R1_snap.fits;17.1117;26519.5;12.2632;0
20000221171748560_TEST-R1_snap.fits;13.6456;26545.9;15.4436;0
20000221171848634_TEST-R1_snap.fits;15.0731;26531.2;11.3553;0
20000221171948709_TEST-R1_snap.fits;15.2129;26469.7;14.9667;0
20000221172048784_TEST-R1_snap.fits;14.5232;26452.1;14.6026;0
20000221172148858_TEST-R1_snap.fits;19.4847;26545.9;15.6428;0
20000221172248933_TEST-R1_snap.fits;20.6795;26525.4;15.0965;0
20000221172349008_TEST-R1_snap.fits;15.0907;26540;12.8973;0
20000221172449082_TEST-R1_snap.fits;14.762;26460.9;16.1694;0
20000221172549157_TEST-R1_snap.fits;9.79862;26455.1;11.6518;0
20000221172649232_TEST-R1_snap.fits;12.4831;26516.6;7.97534;0
20000221172749306_TEST-R1_snap.fits;14.4222;26499;10.9191;0
20000221172849381_TEST-R1_snap.fits;9.98512;26543;12.6557;0
20000221172949456_TEST-R1_snap.fits;13.4176;26504.9;16.2411;0
20000221173049530_TEST-R1_snap.fits;14.5148;26534.2;11.5129;0
20000221173149605_TEST-R1_snap.fits;17.1265;26449.2;13.8967;0
20000221173249680_TEST-R1_snap.fits;13.2798;26499;17.6249;0
20000221173349754_TEST-R1_snap.fits;14.0678;26534.2;17.3254;0
20000221173449829_TEST-R1_snap.fits;16.1845;26504.9;14.2925;0
20000221173549904_TEST-R1_snap.fits;15.0468;26519.5;16.965;0
20000221173649978_TEST-R1_snap.fits;17.5036;26516.6;14.9222;0
20000221173750053_TEST-R1_snap.fits;14.8002;26449.2;16.5018;0
20000221173850128_TEST-R1_snap.fits;16.8856;26537.1;15.5072;0
20000221173950202_TEST-R1_snap.fits;14.4971;26493.2;10.8125;0
20000221174050277_TEST-R1_snap.fits;16.7785;26472.7;17.9966;0
20000221174150352_TEST-R1_snap.fits;18.7177;26487.3;11.6804;0
20000221174250426_TEST-R1_snap.fits;20.616;26504.9;15.1084;0
20000221174350501_TEST-R1_snap.fits;20.9628;26531.2;13.2228;0
20000221174450576_TEST-R1_snap.fits;15.3247;26531.2;20.5191;0
20000221174550650_TEST-R1_snap.fits;11.7185;26545.9;13.8566;0
20000221174650725_TEST-R1_snap.fits;15.0373;26481.4;15.971;0
20000221174750800_TEST-R1_snap.fits;16.5962;26543;14.1436;0
20000221174850874_TEST-R1_snap.fits;13.7677;26543;11.9492;0
20000221174950949_TEST-R1_snap.fits;18.8608;26466.8;13.3389;0
20000221175051024_TEST-R1_snap.fits;17.4865;26458;14.4895;0
20000221175151098_TEST-R1_snap.fits;14.4156;26475.6;17.9492;0
20000221175251173_TEST-R1_snap.fits;18.9998;26504.9;13.7452;0
20000221175351248_TEST-R1_snap.fits;20.0261;26469.7;18.0979;0
20000221175451322_TEST-R1_snap.fits;16.7931;26519.5;13.4261;0
20000221175551397_TEST-R1_snap.fits;21.6278;26540;16.9019;0
20000221175651472_TEST-R1_snap.fits;19.582;26472.7;15.5271;0
20000221175751546_TEST-R1_snap.fits;18.46;26496.1;20.2943;0
20000221175851621_TEST-R1_snap.fits;15.9537;26455.1;12.4851;0
20000221175951696_TEST-R1_snap.fits;12.8724;26513.7;16.9225;0
