# file name; noise; peak f.; mag.; duration
20000221130029370_TEST-R1_snap.fits;15.77;26449.2;23.1818;0
20000221130129445_TEST-R1_snap.fits;14.7246;26490.2;10.3895;0
20000221130229520_TEST-R1_snap.fits;15.1237;26475.6;13.7878;0
20000221130329594_TEST-R1_snap.fits;13.0543;26504.9;10.3288;0
20000221130429669_TEST-R1_snap.fits;13.9265;26463.9;13.9013;0
20000221130529744_TEST-R1_snap.fits;13.3118;26510.7;11.3974;0
20000221130629818_TEST-R1_snap.fits;15.3241;26531.2;8.85101;0
20000221130729893_TEST-R1_snap.fits;16.6228;26513.7;12.3167;0
20000221130829968_TEST-R1_snap.fits;14.3407;26493.2;14.1905;0
20000221130930042_TEST-R1_snap.fits;13.9598;26545.9;8.2828;0
20000221131030117_TEST-R1_snap.fits;15.8173;26463.9;15.7021;0
20000221131130192_TEST-R1_snap.fits;13.9531;26463.9;17.5903;0
20000221131230266_TEST-R1_snap.fits;13.8763;26475.6;12.1871;0
20000221131330341_TEST-R1_snap.fits;11.9973;26540;20.0001;0
20000221131430416_TEST-R1_snap.fits;14.6569;26484.4;15.0851;0
20000221131530490_TEST-R1_snap.fits;14.8567;26475.6;16.881;0
20000221131630565_TEST-R1_snap.fits;14.5688;26519.5;9.76841;0
20000221131730640_TEST-R1_snap.fits;14.9686;26531.2;16.5465;0
20000221131830714_TEST-R1_snap.fits;11.1746;26496.1;13.0265;0
20000221131930789_TEST-R1_snap.fits;12.6232;26452.1;10.336;0
20000221132030864_TEST-R1_snap.fits;13.355;26484.4;12.864;0
20000221132130938_TEST-R1_snap.fits;12.9797;26484.4;12.6636;0
20000221132231013_TEST-R1_snap.fits;16.0091;26496.1;11.2221;0
20000221132331088_TEST-R1_snap.fits;13.8344;26452.1;10.6946;0
20000221132431162_TEST-R1_snap.fits;11.7075;26449.2;10.2081;0
20000221132531237_TEST-R1_snap.fits;17.6698;26455.1;16.9875;0
20000221132631312_TEST-R1_snap.fits;14.8256;26493.2;11.6387;0
20000221132731386_TEST-R1_snap.fits;14.2315;26519.5;11.7248;0
20000221132831461_TEST-R1_snap.fits;13.8626;26469.7;14.382;0
20000221132931536_TEST-R1_snap.fits;12.4143;26475.6;17.7271;0
20000221133031610_TEST-R1_snap.fits;16.498;26513.7;9.38562;0
20000221133131685_TEST-R1_snap.fits;14.865;26499;12.4364;0
20000221133231760_TEST-R1_snap.fits;14.5222;26449.2;15.2313;0
20000221133331834_TEST-R1_snap.fits;17.7023;26499;21.8076;0
20000221133431909_TEST-R1_snap.fits;14.2594;26537.1;11.7113;0
20000221133531984_TEST-R1_snap.fits;17.479;26463.9;14.2506;0
20000221133632058_TEST-R1_snap.fits;16.7892;26484.4;17.2652;0
20000221133732133_TEST-R1_snap.fits;13.3286;26484.4;11.7929;0
20000221133832208_TEST-R1_snap.fits;13.6908;26487.3;12.252;0
20000221133932282_TEST-R1_snap.fits;10.3915;26504.9;16.1132;0
20000221134032357_TEST-R1_snap.fits;16.2738;26475.6;14.3526;0
20000221134132432_TEST-R1_snap.fits;16.4215;26472.7;15.0007;0
20000221134232506_TEST-R1_snap.fits;14.4909;26519.5;14.9028;0
20000221134332581_TEST-R1_snap.fits;15.08;26504.9;14.7927;0
20000221134432656_TEST-R1_snap.fits;18.3595;26466.8;13.8336;0
20000221134532730_TEST-R1_snap.fits;15.0013;26475.6;17.8463;0
20000221134632805_TEST-R1_snap.fits;15.5223;26502;15.5423;0
20000221134732880_TEST-R1_snap.fits;18.9393;26516.6;17.7025;0
20000221134832954_TEST-R1_snap.fits;11.8831;26525.4;20.5793;0
20000221134933029_TEST-R1_snap.fits;14.4885;26545.9;20.7557;0
20000221135033104_TEST-R1_snap.fits;16.1915;26516.6;19.0248;0
20000221135133178_TEST-R1_snap.fits;19.3521;26502;28.7466;0
20000221135233253_TEST-R1_snap.fits;13.8888;26507.8;12.4268;0
20000221135333328_TEST-R1_snap.fits;15.1013;26531.2;17.2123;0
20000221135433402_TEST-R1_snap.fits;18.0996;26543;16.8162;0
20000221135533477_TEST-R1_snap.fits;17.9164;26525.4;17.3532;0
20000221135633552_TEST-R1_snap.fits;15.2717;26540;14.8977;0
20000221135733626_TEST-R1_snap.fits;19.1004;26455.1;18.7826;0
20000221135833701_TEST-R1_snap.fits;15.9002;26540;10.1927;0
20000221135933776_TEST-R1_snap.fits;12.3619;26460.9;11.5882;0
