# file name; noise; peak f.; mag.; duration
20000221180051770_TEST-R1_snap.fits;19.9054;26522.5;13.9846;0
20000221180151845_TEST-R1_snap.fits;14.5338;26460.9;15.728;0
20000221180251920_TEST-R1_snap.fits;14.6506;26537.1;13.3753;0
20000221180351994_TEST-R1_snap.fits;15.5213;26475.6;13.6937;0
20000221180452069_TEST-R1_snap.fits;17.1963;26449.2;18.0482;0
20000221180552144_TEST-R1_snap.fits;15.7569;26513.7;14.1175;0
20000221180652218_TEST-R1_snap.fits;17.9145;26510.7;22.9569;0
20000221180752293_TEST-R1_snap.fits;14.6324;26504.9;14.6537;0
20000221180852368_TEST-R1_snap.fits;18.5939;26537.1;13.4847;0
20000221180952442_TEST-R1_snap.fits;17.3769;26528.3;13.0355;0
20000221181052517_TEST-R1_snap.fits;18.5664;26481.4;13.0559;0
20000221181152592_TEST-R1_snap.fits;16.2985;26458;15.0123;0
20000221181252666_TEST-R1_snap.fits;13.9178;26496.1;17.2609;0
20000221181352741_TEST-R1_snap.fits;18.868;26510.7;19.4643;0
20000221181452816_TEST-R1_snap.fits;12.9095;26540;20.1221;0
20000221181552890_TEST-R1_snap.fits;13.0372;26472.7;12.6618;0
20000221181652965_TEST-R1_snap.fits;15.8255;26449.2;19.7514;0
20000221181753040_TEST-R1_snap.fits;13.0343;26528.3;17.1037;0
20000221181853114_TEST-R1_snap.fits;16.6279;26543;12.6551;0
20000221181953189_TEST-R1_snap.fits;14.2625;26493.2;14.4999;0
20000221182053264_TEST-R1_snap.fits;14.2262;26545.9;14.3259;0
20000221182153338_TEST-R1_snap.fits;12.0942;26516.6;17.3057;0
20000221182253413_TEST-R1_snap.fits;14.4364;26487.3;14.7671;0
20000221182353488_TEST-R1_snap.fits;15.6952;26510.7;13.4122;0
20000221182453562_TEST-R1_snap.fits;12.2891;26513.7;15.9455;0
20000221182553637_TEST-R1_snap.fits;15.9988;26484.4;12.7114;0
20000221182653712_TEST-R1_snap.fits;11.9193;26490.2;33.9614;0
20000221182753786_TEST-R1_snap.fits;16.4211;26487.3;12.997;0
20000221182853861_TEST-R1_snap.fits;12.6669;26540;14.2478;0
20000221182953936_TEST-R1_snap.fits;15.6694;26458;13.1979;0
20000221183054010_TEST-R1_snap.fits;12.687;26458;10.4178;0
20000221183154085_TEST-R1_snap.fits;16.1635;26460.9;14.8922;0
20000221183254160_TEST-R1_snap.fits;14.5128;26513.7;16.8115;0
20000221183354234_TEST-R1_snap.fits;15.228;26513.7;16.7256;0
20000221183454309_TEST-R1_snap.fits;16.0487;26449.2;14.6014;0
20000221183554384_TEST-R1_snap.fits;13.451;26510.7;12.866;0
20000221183654458_TEST-R1_snap.fits;13.7127;26455.1;11.786;0
20000221183754533_TEST-R1_snap.fits;18.0067;26481.4;10.4033;0
20000221183854608_TEST-R1_snap.fits;16.0312;26534.2;12.3119;0
20000221183954682_TEST-R1_snap.fits;19.1564;26519.5;12.546;0
20000221184054757_TEST-R1_snap.fits;16.0419;26525.4;20.3585;0
20000221184154832_TEST-R1_snap.fits;12.7145;26528.3;11.5418;0
20000221184254906_TEST-R1_snap.fits;14.0213;26481.4;20.2836;0
20000221184354981_TEST-R1_snap.fits;10.3958;26490.2;8.79524;0
20000221184455056_TEST-R1_snap.fits;17.8536;26507.8;10.8717;0
20000221184555130_TEST-R1_snap.fits;14.0212;26534.2;12.5315;0
20000221184655205_TEST-R1_snap.fits;13.8917;26513.7;13.4029;0
20000221184755280_TEST-R1_snap.fits;13.665;26478.5;10.7927;0
20000221184855354_TEST-R1_snap.fits;19.1137;26499;16.0556;0
20000221184955429_TEST-R1_snap.fits;9.91079;26519.5;11.8357;0
20000221185055504_TEST-R1_snap.fits;16.0303;26493.2;13.5047;0
20000221185155578_TEST-R1_snap.fits;14.3036;26507.8;16.7462;0
20000221185255653_TEST-R1_snap.fits;13.3638;26472.7;13.4973;0
20000221185355728_TEST-R1_snap.fits;18.4345;26537.1;9.4281;0
20000221185455802_TEST-R1_snap.fits;13.4763;26499;15.6608;0
20000221185555877_TEST-R1_snap.fits;15.6473;26545.9;15.4;0
20000221185655952_TEST-R1_snap.fits;15.1455;26516.6;11.9706;0
20000221185756026_TEST-R1_snap.fits;10.5223;26493.2;16.5859;0
20000221185856101_TEST-R1_snap.fits;20.348;26516.6;16.9682;0
20000221185956176_TEST-R1_snap.fits;12.6792;26531.2;16.1334;0
