# file name; noise; peak f.; mag.; duration
20000221060058085_TEST-R1_snap.fits;16.0066;26531.2;12.9042;0
20000221060158160_TEST-R1_snap.fits;15.5865;26496.1;18.8895;0
20000221060258234_TEST-R1_snap.fits;16.5105;26519.5;11.3576;0
20000221060358309_TEST-R1_snap.fits;17.5802;26466.8;22.2237;0
20000221060458384_TEST-R1_snap.fits;15.7039;26493.2;11.8049;0
20000221060558458_TEST-R1_snap.fits;14.6729;26545.9;19.1949;0
20000221060658533_TEST-R1_snap.fits;19.3693;26449.2;17.4311;0
20000221060758608_TEST-R1_snap.fits;13.8812;26466.8;20.2337;0
20000221060858682_TEST-R1_snap.fits;17.4299;26475.6;17.7415;0
20000221060958757_TEST-R1_snap.fits;15.1445;26475.6;14.6947;0
20000221061058832_TEST-R1_snap.fits;14.6748;26455.1;16.0654;0
20000221061158906_TEST-R1_snap.fits;17.1648;26502;12.4847;0
20000221061258981_TEST-R1_snap.fits;15.1055;26545.9;18.5081;0
20000221061359056_TEST-R1_snap.fits;14.9079;26460.9;18.2989;0
20000221061459130_TEST-R1_snap.fits;19.7171;26452.1;21.5376;0
20000221061559205_TEST-R1_snap.fits;14.0264;26481.4;16.0936;0
20000221061659280_TEST-R1_snap.fits;20.6081;26469.7;15.3846;0
20000221061759354_TEST-R1_snap.fits;16.6039;26545.9;17.6666;0
20000221061859429_TEST-R1_snap.fits;18.8821;26469.7;13.1636;0
20000221061959504_TEST-R1_snap.fits;12.681;26452.1;10.8635;0
20000221062059578_TEST-R1_snap.fits;12.8622;26545.9;16.065;0
20000221062159653_TEST-R1_snap.fits;15.4936;26537.1;11.466;0
20000221062259728_TEST-R1_snap.fits;12.1029;26531.2;11.3839;0
20000221062359802_TEST-R1_snap.fits;13.0344;26496.1;12.8684;0
20000221062459877_TEST-R1_snap.fits;13.7289;26475.6;13.5042;0
20000221062559952_TEST-R1_snap.fits;13.2591;26525.4;18.292;0
20000221062700026_TEST-R1_snap.fits;15.3195;26475.6;11.7554;0
20000221062800101_TEST-R1_snap.fits;12.1938;26531.2;12.1416;0
20000221062900176_TEST-R1_snap.fits;18.1654;26531.2;12.3429;0
20000221063000250_TEST-R1_snap.fits;16.422;26475.6;9.56704;0
20000221063100325_TEST-R1_snap.fits;13.5867;26537.1;8.40901;0
20000221063200400_TEST-R1_snap.fits;11.0457;26537.1;13.8842;0
20000221063300474_TEST-R1_snap.fits;15.2273;26463.9;16.8166;0
20000221063400549_TEST-R1_snap.fits;14.372;26545.9;11.2829;0
20000221063500624_TEST-R1_snap.fits;14.0497;26545.9;13.3097;0
20000221063600698_TEST-R1_snap.fits;14.2964;26455.1;15.2436;0
20000221063700773_TEST-R1_snap.fits;15.8572;26490.2;13.5784;0
20000221063800848_TEST-R1_snap.fits;13.261;26513.7;12.9205;0
20000221063900922_TEST-R1_snap.fits;13.3689;26519.5;13.49;0
20000221064000997_TEST-R1_snap.fits;13.7344;26481.4;14.3091;0
20000221064101072_TEST-R1_snap.fits;13.4066;26540;11.6364;0
20000221064201146_TEST-R1_snap.fits;14.9475;26463.9;12.2153;0
20000221064301221_TEST-R1_snap.fits;16.0915;26458;11.418;0
20000221064401296_TEST-R1_snap.fits;13.9084;26449.2;12.3916;0
20000221064501370_TEST-R1_snap.fits;13.0554;26490.2;16.4102;0
20000221064601445_TEST-R1_snap.fits;16.8721;26516.6;16.4262;0
20000221064701520_TEST-R1_snap.fits;15.6196;26499;17.5922;0
20000221064801594_TEST-R1_snap.fits;14.5513;26452.1;10.5864;0
20000221064901669_TEST-R1_snap.fits;16.0977;26484.4;11.4079;0
20000221065001744_TEST-R1_snap.fits;14.6977;26516.6;13.9202;0
20000221065101818_TEST-R1_snap.fits;13.4086;26502;10.9041;0
20000221065201893_TEST-R1_snap.fits;11.7179;26534.2;12.2491;0
20000221065301968_TEST-R1_snap.fits;15.8286;26545.9;10.6268;0
20000221065402042_TEST-R1_snap.fits;11.4559;26528.3;18.4187;0
20000221065502117_TEST-R1_snap.fits;14.6018;26510.7;11.314;0
20000221065602192_TEST-R1_snap.fits;13.8293;26502;14.3647;0
20000221065702266_TEST-R1_snap.fits;14.1671;26513.7;16.9792;0
20000221065802341_TEST-R1_snap.fits;15.0273;26516.6;11.799;0
20000221065902416_TEST-R1_snap.fits;9.69897;26543;15.4181;0
