# file name; noise; peak f.; mag.; duration
20000221090011450_TEST-R1_snap.fits;10.3724;26519.5;12.9147;0
20000221090111525_TEST-R1_snap.fits;12.5622;26540;12.6303;0
20000221090211600_TEST-R1_snap.fits;14.1395;26545.9;12.0793;0
20000221090311674_TEST-R1_snap.fits;11.9699;26449.2;14.2625;0
20000221090411749_TEST-R1_snap.fits;12.0323;26545.9;17.9877;0
20000221090511824_TEST-R1_snap.fits;13.8756;26540;10.9866;0
20000221090611898_TEST-R1_snap.fits;14.7824;26487.3;14.9674;0
20000221090711973_TEST-R1_snap.fits;9.99913;26481.4;15.1811;0
20000221090812048_TEST-R1_snap.fits;16.0869;26475.6;13.5535;0
20000221090912122_TEST-R1_snap.fits;22.2027;26455.1;13.2198;0
20000221091012197_TEST-R1_snap.fits;15.7657;26534.2;13.5822;0
20000221091112272_TEST-R1_snap.fits;14.8987;26487.3;14.9454;0
20000221091212346_TEST-R1_snap.fits;13.5534;26490.2;12.613;0
20000221091312421_TEST-R1_snap.fits;14.4544;26469.7;14.1878;0
20000221091412496_TEST-R1_snap.fits;17.3502;26507.8;11.2126;0
20000221091512570_TEST-R1_snap.fits;15.0007;26534.2;11.2662;0
20000221091612645_TEST-R1_snap.fits;13.2776;26510.7;16.0117;0
20000221091712720_TEST-R1_snap.fits;14.3891;26449.2;11.7941;0
20000221091812794_TEST-R1_snap.fits;16.2065;26522.5;9.99215;0
20000221091912869_TEST-R1_snap.fits;13.2387;26496.1;13.5737;0
20000221092012944_TEST-R1_snap.fits;15.8897;26502;9.63743;0
20000221092113018_TEST-R1_snap.fits;14.2702;26537.1;17.995;0
20000221092213093_TEST-R1_snap.fits;12.4382;26490.2;11.0277;0
20000221092313168_TEST-R1_snap.fits;12.3464;26490.2;9.19956;0
20000221092413242_TEST-R1_snap.fits;14.0366;26545.9;11.7701;0
20000221092513317_TEST-R1_snap.fits;13.1444;26540;13.4421;0
20000221092613392_TEST-R1_snap.fits;14.3185;26475.6;14.7721;0
20000221092713466_TEST-R1_snap.fits;13.9838;26449.2;15.8805;0
20000221092813541_TEST-R1_snap.fits;13.0815;26490.2;12.7365;0
20000221092913616_TEST-R1_snap.fits;11.979;26499;16.1922;0
20000221093013690_TEST-R1_snap.fits;15.5841;26510.7;12.8821;0
20000221093113765_TEST-R1_snap.fits;16.7903;26460.9;10.7097;0
20000221093213840_TEST-R1_snap.fits;14.2115;26449.2;10.0885;0
20000221093313914_TEST-R1_snap.fits;14.3262;26543;12.6234;0
20000221093413989_TEST-R1_snap.fits;16.837;26458;17.2031;0
20000221093514064_TEST-R1_snap.fits;14.234;26481.4;11.2993;0
20000221093614138_TEST-R1_snap.fits;16.1316;26475.6;9.61301;0
20000221093714213_TEST-R1_snap.fits;11.9622;26507.8;14.2247;0
20000221093814288_TEST-R1_snap.fits;16.7552;26481.4;12.7566;0
20000221093914362_TEST-R1_snap.fits;16.6398;26466.8;12.905;0
20000221094014437_TEST-R1_snap.fits;13.9109;26522.5;9.41956;0
20000221094114512_TEST-R1_snap.fits;15.4194;26496.1;15.7684;0
20000221094214586_TEST-R1_snap.fits;14.1228;26449.2;11.8367;0
20000221094314661_TEST-R1_snap.fits;12.5819;26510.7;12.4448;0
20000221094414736_TEST-R1_snap.fits;13.2902;26496.1;11.8317;0
20000221094514810_TEST-R1_snap.fits;15.6173;26525.4;11.0336;0
20000221094614885_TEST-R1_snap.fits;14.2791;26510.7;12.5737;0
20000221094714960_TEST-R1_snap.fits;16.3604;26522.5;15.4414;0
20000221094815034_TEST-R1_snap.fits;16.6686;26472.7;18.2506;0
20000221094915109_TEST-R1_snap.fits;15.8279;26469.7;11.6824;0
20000221095015184_TEST-R1_snap.fits;14.7441;26466.8;14.9586;0
20000221095115258_TEST-R1_snap.fits;13.002;26504.9;11.4151;0
20000221095215333_TEST-R1_snap.fits;15.9895;26537.1;14.8264;0
20000221095315408_TEST-R1_snap.fits;16.5273;26545.9;11.3077;0
20000221095415482_TEST-R1_snap.fits;15.1123;26504.9;12.2018;0
20000221095515557_TEST-R1_snap.fits;16.5614;26507.8;14.0653;0
20000221095615632_TEST-R1_snap.fits;14.2482;26525.4;17.3515;0
20000221095715706_TEST-R1_snap.fits;15.0917;26469.7;13.0081;0
20000221095815781_TEST-R1_snap.fits;15.9744;26449.2;15.8893;0
20000221095915856_TEST-R1_snap.fits;13.3953;26487.3;14.0469;0
