# file name; noise; peak f.; mag.; duration
20000221040049125_TEST-R1_snap.fits;16.1056;26469.7;15.6317;0
20000221040149200_TEST-R1_snap.fits;11.2819;26484.4;12.2102;0
20000221040249274_TEST-R1_snap.fits;12.5077;26463.9;11.8598;0
20000221040349349_TEST-R1_snap.fits;11.3465;26504.9;10.6426;0
20000221040449424_TEST-R1_snap.fits;11.1413;26525.4;10.2708;0
20000221040549498_TEST-R1_snap.fits;12.4275;26452.1;18.3009;0
20000221040649573_TEST-R1_snap.fits;14.6728;26458;15.1605;0
20000221040749648_TEST-R1_snap.fits;12.0054;26487.3;10.0538;0
20000221040849722_TEST-R1_snap.fits;17.7652;26458;16.2114;0
20000221040949797_TEST-R1_snap.fits;14.6169;26534.2;14.8257;0
20000221041049872_TEST-R1_snap.fits;16.391;26513.7;11.401;0
20000221041149946_TEST-R1_snap.fits;14.8548;26452.1;13.9795;0
20000221041250021_TEST-R1_snap.fits;14.0368;26543;15.6921;0
20000221041350096_TEST-R1_snap.fits;14.2767;26525.4;15.7084;0
20000221041450170_TEST-R1_snap.fits;13.4701;26460.9;15.9501;0
20000221041550245_TEST-R1_snap.fits;13.0216;26469.7;14.5913;0
20000221041650320_TEST-R1_snap.fits;13.8155;26484.4;10.6747;0
20000221041750394_TEST-R1_snap.fits;19.2436;26545.9;15.7723;0
20000221041850469_TEST-R1_snap.fits;18.4331;26490.2;17.4859;0
20000221041950544_TEST-R1_snap.fits;12.0286;26504.9;19.2541;0
20000221042050618_TEST-R1_snap.fits;16.0146;26543;14.4467;0
20000221042150693_TEST-R1_snap.fits;18.9339;26522.5;20.3543;0
20000221042250768_TEST-R1_snap.fits;15.7107;26525.4;17.8748;0
20000221042350842_TEST-R1_snap.fits;13.726;26460.9;13.8548;0
20000221042450917_TEST-R1_snap.fits;16.0672;26460.9;13.8688;0
20000221042550992_TEST-R1_snap.fits;18.5475;26543;12.6497;0
20000221042651066_TEST-R1_snap.fits;13.5409;26452.1;18.3222;0
20000221042751141_TEST-R1_snap.fits;15.6392;26504.9;15.2376;0
20000221042851216_TEST-R1_snap.fits;17.0641;26475.6;14.1826;0
20000221042951290_TEST-R1_snap.fits;15.4491;26519.5;17.0599;0
20000221043051365_TEST-R1_snap.fits;16.139;26478.5;22.6709;0
20000221043151440_TEST-R1_snap.fits;17.0405;26463.9;14.6524;0
20000221043251514_TEST-R1_snap.fits;16.8873;26458;12.6806;0
20000221043351589_TEST-R1_snap.fits;14.9391;26525.4;11.6733;0
20000221043451664_TEST-R1_snap.fits;17.9221;26469.7;12.5995;0
20000221043551738_TEST-R1_snap.fits;15.1863;26504.9;17.2959;0
20000221043651813_TEST-R1_snap.fits;16.4098;26537.1;15.0984;0
20000221043751888_TEST-R1_snap.fits;15.1081;26510.7;11.5949;0
20000221043851962_TEST-R1_snap.fits;16.5493;26525.4;14.4792;0
20000221043952037_TEST-R1_snap.fits;16.4202;26499;16.4217;0
20000221044052112_TEST-R1_snap.fits;17.4564;26519.5;17.6054;0
20000221044152186_TEST-R1_snap.fits;15.3325;26496.1;15.2732;0
20000221044252261_TEST-R1_snap.fits;18.9706;26516.6;9.41771;0
20000221044352336_TEST-R1_snap.fits;12.5629;26534.2;11.2647;0
20000221044452410_TEST-R1_snap.fits;15.5826;26504.9;14.9962;0
20000221044552485_TEST-R1_snap.fits;13.9216;26452.1;14.5601;0
20000221044652560_TEST-R1_snap.fits;17.6868;26513.7;20.0061;0
20000221044752634_TEST-R1_snap.fits;16.6195;26449.2;15.266;0
20000221044852709_TEST-R1_snap.fits;16.0201;26519.5;14.8362;0
20000221044952784_TEST-R1_snap.fits;19.4778;26460.9;15.3154;0
20000221045052858_TEST-R1_snap.fits;13.6747;26490.2;17.6396;0
20000221045152933_TEST-R1_snap.fits;14.4443;26460.9;15.2156;0
20000221045253008_TEST-R1_snap.fits;17.7648;26534.2;14.0808;0
20000221045353082_TEST-R1_snap.fits;12.8457;26458;11.1224;0
20000221045453157_TEST-R1_snap.fits;16.5492;26452.1;12.7395;0
20000221045553232_TEST-R1_snap.fits;10.3999;26478.5;13.4531;0
20000221045653306_TEST-R1_snap.fits;11.186;26487.3;10.3938;0
20000221045753381_TEST-R1_snap.fits;15.0338;26460.9;16.6315;0
20000221045853456_TEST-R1_snap.fits;14.3035;26507.8;13.4093;0
20000221045953530_TEST-R1_snap.fits;16.2891;26490.2;10.7956;0
