# file name; noise; peak f.; mag.; duration
20000221080006970_TEST-R1_snap.fits;14.4919;26460.9;12.5684;0
20000221080107045_TEST-R1_snap.fits;13.6983;26519.5;14.0004;0
20000221080207120_TEST-R1_snap.fits;16.6193;26490.2;12.2141;0
20000221080307194_TEST-R1_snap.fits;12.4871;26513.7;11.0997;0
20000221080407269_TEST-R1_snap.fits;11.3705;26455.1;15.7557;0
20000221080507344_TEST-R1_snap.fits;13.0669;26516.6;12.4229;0
20000221080607418_TEST-R1_snap.fits;13.7169;26484.4;10.1114;0
20000221080707493_TEST-R1_snap.fits;13.0779;26519.5;12.6407;0
20000221080807568_TEST-R1_snap.fits;11.534;26460.9;13.3547;0
20000221080907642_TEST-R1_snap.fits;14.5652;26496.1;12.2801;0
20000221081007717_TEST-R1_snap.fits;14.2583;26469.7;15.0993;0
20000221081107792_TEST-R1_snap.fits;13.5814;26466.8;12.3287;0
20000221081207866_TEST-R1_snap.fits;10.9909;26507.8;52.4137;0
20000221081307941_TEST-R1_snap.fits;11.4655;26475.6;9.79281;0
20000221081408016_TEST-R1_snap.fits;12.7913;26478.5;9.6619;0
20000221081508090_TEST-R1_snap.fits;12.3649;26484.4;11.7633;0
20000221081608165_TEST-R1_snap.fits;10.5695;26502;15.9093;0
20000221081708240_TEST-R1_snap.fits;11.8866;26475.6;12.887;0
20000221081808314_TEST-R1_snap.fits;16.7639;26522.5;13.713;0
20000221081908389_TEST-R1_snap.fits;14.6556;26516.6;11.1065;0
20000221082008464_TEST-R1_snap.fits;18.5959;26455.1;11.9975;0
20000221082108538_TEST-R1_snap.fits;15.5138;26537.1;13.9059;0
20000221082208613_TEST-R1_snap.fits;15.0435;26484.4;9.35035;0
20000221082308688_TEST-R1_snap.fits;16.5173;26504.9;13.7903;0
20000221082408762_TEST-R1_snap.fits;12.3607;26458;11.495;0
20000221082508837_TEST-R1_snap.fits;13.7092;26510.7;15.6818;0
20000221082608912_TEST-R1_snap.fits;11.841;26516.6;10.368;0
20000221082708986_TEST-R1_snap.fits;14.2037;26537.1;12.6611;0
20000221082809061_TEST-R1_snap.fits;11.7085;26510.7;10.5845;0
20000221082909136_TEST-R1_snap.fits;16.8871;26516.6;11.3405;0
20000221083009210_TEST-R1_snap.fits;18.0282;26531.2;12.5546;0
20000221083109285_TEST-R1_snap.fits;12.3623;26545.9;15.0916;0
20000221083209360_TEST-R1_snap.fits;13.0007;26528.3;12.8915;0
20000221083309434_TEST-R1_snap.fits;13.2189;26499;11.4303;0
20000221083409509_TEST-R1_snap.fits;15.8717;26472.7;12.8772;0
20000221083509584_TEST-R1_snap.fits;20.7926;26522.5;14.295;0
20000221083609658_TEST-R1_snap.fits;11.0368;26499;10.9443;0
20000221083709733_TEST-R1_snap.fits;11.3312;26528.3;9.86024;0
20000221083809808_TEST-R1_snap.fits;15.0724;26481.4;7.54617;0
20000221083909882_TEST-R1_snap.fits;14.5066;26449.2;13.1257;0
20000221084009957_TEST-R1_snap.fits;13.5655;26528.3;13.9235;0
20000221084110032_TEST-R1_snap.fits;11.2493;26528.3;12.9117;0
20000221084210106_TEST-R1_snap.fits;13.3507;26540;15.6636;0
20000221084310181_TEST-R1_snap.fits;16.4146;26449.2;16.7199;0
20000221084410256_TEST-R1_snap.fits;14.9228;26472.7;15.9199;0
20000221084510330_TEST-R1_snap.fits;15.2895;26469.7;13.4378;0
20000221084610405_TEST-R1_snap.fits;14.2661;26472.7;10.4045;0
20000221084710480_TEST-R1_snap.fits;14.9739;26493.2;10.153;0
20000221084810554_TEST-R1_snap.fits;15.5676;26487.3;9.14143;0
20000221084910629_TEST-R1_snap.fits;13.7272;26534.2;14.4769;0
20000221085010704_TEST-R1_snap.fits;15.597;26543;13.7779;0
20000221085110778_TEST-R1_snap.fits;13.4861;26525.4;12.4143;0
20000221085210853_TEST-R1_snap.fits;15.0384;26534.2;12.5315;0
20000221085310928_TEST-R1_snap.fits;19.339;26545.9;8.94921;0
20000221085411002_TEST-R1_snap.fits;15.196;26455.1;10.3683;0
20000221085511077_TEST-R1_snap.fits;11.5629;26540;10.0143;0
20000221085611152_TEST-R1_snap.fits;15.0104;26463.9;14.0321;0
20000221085711226_TEST-R1_snap.fits;10.21;26545.9;18.0895;0
20000221085811301_TEST-R1_snap.fits;11.605;26522.5;11.188;0
20000221085911376_TEST-R1_snap.fits;13.7461;26484.4;10.2778;0
