# file name; noise; peak f.; mag.; duration
20170113215925261_SVAKOV-R8_met.fits;1.2604;26502;4.19795;0.170667
20170113215928333_SVAKOV-R8_met.fits;1.1369;26500.5;2.32336;0.341333
20170113220028237_SVAKOV-R8_met.fits;1.2969;26510.7;4.30436;0.170667
20170113220036600_SVAKOV-R8_met.fits;1.45372;26535.6;4.34472;0.170667
20170113220102541_SVAKOV-R8_met.fits;2.12055;26512.2;5.43813;0.170667
20170113220023629_SVAKOV-R8_snap.fits;1.07433;26513.7;1.07678;0
20170113220123704_SVAKOV-R8_snap.fits;1.15366;26463.9;1.03765;0
20170113220256888_SVAKOV-R8_met.fits;1.26514;26490.2;14.8765;0.512
20170113220223778_SVAKOV-R8_snap.fits;1.35219;26537.1;1.13762;0
20170113220323853_SVAKOV-R8_snap.fits;2.00547;26482.9;1.87174;0
20170113220441336_SVAKOV-R8_met.fits;1.50131;26512.2;5.33889;0.341333
20170113220423928_SVAKOV-R8_snap.fits;1.42239;26496.1;0.824156;0
20170113220550456_SVAKOV-R8_met.fits;1.35015;26499;5.06254;0.170667
20170113220558648_SVAKOV-R8_met.fits;1.19078;26485.8;2.87292;0.341333
20170113220603597_SVAKOV-R8_met.fits;1.39831;26506.3;4.95911;0.170667
20170113220524002_SVAKOV-R8_snap.fits;1.38619;26496.1;1.04273;0
20170113220626125_SVAKOV-R8_met.fits;1.37793;26503.4;3.01347;0.170667
20170113220624077_SVAKOV-R8_snap.fits;1.1461;26452.1;1.19156;0
20170113220811426_SVAKOV-R8_met.fits;1.35587;26504.9;4.10019;0.170667
20170113220724152_SVAKOV-R8_snap.fits;1.26028;26547.4;0.750326;0
20170113220824226_SVAKOV-R8_snap.fits;1.99097;26496.1;1.66532;0
20170113220940856_SVAKOV-R8_met.fits;1.01963;26478.5;3.15509;0.341333
20170113220945293_SVAKOV-R8_met.fits;0.9783;26547.4;15.3771;0.853333
20170113220924301_SVAKOV-R8_snap.fits;1.28395;26455.1;1.21195;0
20170113221024376_SVAKOV-R8_snap.fits;1.221;26472.7;1.07962;0
20170113221121378_SVAKOV-R8_met.fits;1.51963;26516.6;3.06414;0.682667
20170113221136738_SVAKOV-R8_met.fits;0.976343;26525.4;9.39028;0.341333
20170113221124450_SVAKOV-R8_snap.fits;1.23685;26452.1;1.21235;0
20170113221312653_SVAKOV-R8_met.fits;1.22196;26513.7;12.1448;0.512
20170113221224525_SVAKOV-R8_snap.fits;1.43063;26544.4;7.04326;0
20170113221319821_SVAKOV-R8_met.fits;1.43063;26544.4;7.04326;0.170667
20170113221324600_SVAKOV-R8_snap.fits;1.47189;26513.7;1.22357;0
20170113221419213_SVAKOV-R8_met.fits;1.34253;26499;2.71025;0.170667
20170113221501026_SVAKOV-R8_met.fits;1.24315;26494.6;4.69145;0.341333
20170113221424674_SVAKOV-R8_snap.fits;1.48264;26518.1;1.24274;0
20170113221521336_SVAKOV-R8_met.fits;1.51837;26496.1;5.70087;0.170667
20170113221524749_SVAKOV-R8_snap.fits;1.19769;26480;0.953827;0
20170113221715682_SVAKOV-R8_met.fits;1.49078;26488.8;3.08032;0.170667
20170113221624824_SVAKOV-R8_snap.fits;1.23795;26481.4;1.13323;0
20170113221724898_SVAKOV-R8_snap.fits;1.28642;26468.3;1.09564;0
20170113221824973_SVAKOV-R8_snap.fits;1.30623;26543;1.23305;0
20170113221934434_SVAKOV-R8_met.fits;1.62725;26500.5;5.18828;0.341333
20170113221925048_SVAKOV-R8_snap.fits;1.25964;26534.2;1.31718;0
20170113222104205_SVAKOV-R8_met.fits;1.30004;26502;3.43396;0.170667
20170113222025122_SVAKOV-R8_snap.fits;1.24861;26452.1;1.3216;0
20170113222146872_SVAKOV-R8_met.fits;2.62361;26499;6.03123;0.170667
20170113222125197_SVAKOV-R8_snap.fits;1.55763;26526.9;1.47206;0
20170113222224418_SVAKOV-R8_met.fits;1.68395;26547.4;4.37056;0.341333
20170113222239266_SVAKOV-R8_met.fits;1.13902;26458;2.31455;0.170667
20170113222225272_SVAKOV-R8_snap.fits;1.43734;26488.8;1.25447;0
20170113222325346_SVAKOV-R8_snap.fits;1.21322;26502;1.44185;0
20170113222502968_SVAKOV-R8_met.fits;2.58678;26506.3;6.72903;2.048
20170113222425421_SVAKOV-R8_snap.fits;1.39263;26516.6;1.04684;0
20170113222525496_SVAKOV-R8_snap.fits;1.23996;26529.8;1.03477;0
20170113222625570_SVAKOV-R8_snap.fits;2.00017;26545.9;1.58012;0
20170113222731960_SVAKOV-R8_met.fits;1.11302;26528.3;2.52016;0.170667
20170113222725645_SVAKOV-R8_snap.fits;1.45643;26528.3;1.30976;0
20170113222825720_SVAKOV-R8_snap.fits;1.46893;26528.3;1.06273;0
20170113222952077_SVAKOV-R8_met.fits;1.19611;26493.2;4.63823;0.170667
20170113222925794_SVAKOV-R8_snap.fits;1.3983;26537.1;0.921932;0
20170113223102221_SVAKOV-R8_met.fits;1.47736;26488.8;11.5017;0.512
20170113223025869_SVAKOV-R8_snap.fits;1.41027;26466.8;1.30476;0
20170113223140450_SVAKOV-R8_met.fits;1.31257;26534.2;3.22867;0.853333
20170113223125944_SVAKOV-R8_snap.fits;1.36275;26481.4;0.892873;0
20170113223255373_SVAKOV-R8_met.fits;1.19408;26499;3.1608;0.341333
20170113223226018_SVAKOV-R8_snap.fits;1.45457;26516.6;1.27782;0
20170113223356130_SVAKOV-R8_met.fits;1.15835;26537.1;3.23037;0.170667
20170113223416269_SVAKOV-R8_met.fits;1.23661;26529.8;11.7689;0.341333
20170113223326093_SVAKOV-R8_snap.fits;1.25026;26452.1;1.07803;0
20170113223431117_SVAKOV-R8_met.fits;1.35547;26504.9;3.79005;0.341333
20170113223507469_SVAKOV-R8_met.fits;1.31197;26494.6;4.20765;0.341333
20170113223426168_SVAKOV-R8_snap.fits;1.47862;26510.7;1.56717;0
20170113223542456_SVAKOV-R8_met.fits;1.8029;26504.9;4.5662;0.512
20170113223526242_SVAKOV-R8_snap.fits;1.27711;26456.5;1.11127;0
20170113223658744_SVAKOV-R8_met.fits;1.29492;26521;11.1246;0.341333
20170113223626317_SVAKOV-R8_snap.fits;1.10084;26491.7;0.975896;0
20170113223756088_SVAKOV-R8_met.fits;1.50655;26510.7;4.4547;0.341333
20170113223726392_SVAKOV-R8_snap.fits;1.25169;26510.7;1.10457;0
20170113223915106_SVAKOV-R8_met.fits;1.2566;26488.8;6.59687;0.170667
20170113223826466_SVAKOV-R8_snap.fits;1.40838;26519.5;0.834366;0
20170113223940877_SVAKOV-R8_met.fits;1.1723;26491.7;5.29927;0.512
20170113223959821_SVAKOV-R8_met.fits;1.47097;26507.8;6.25895;0.170667
20170113223926541_SVAKOV-R8_snap.fits;1.41866;26480;1.06782;0
20170113224026616_SVAKOV-R8_snap.fits;1.25363;26463.9;1.23186;0
20170113224155704_SVAKOV-R8_met.fits;1.40773;26500.5;3.07588;0.341333
20170113224126690_SVAKOV-R8_snap.fits;1.2563;26497.6;1.09017;0
20170113224226765_SVAKOV-R8_snap.fits;1.26964;26459.5;1.43318;0
20170113224347832_SVAKOV-R8_met.fits;1.09603;26525.4;2.6446;0.170667
20170113224326840_SVAKOV-R8_snap.fits;1.31601;26490.2;1.20875;0
20170113224421282_SVAKOV-R8_met.fits;1.28938;26509.3;2.71637;0.170667
20170113224509410_SVAKOV-R8_met.fits;1.28853;26516.6;5.05614;0.170667
20170113224426914_SVAKOV-R8_snap.fits;1.45382;26529.8;1.45406;0
20170113224525965_SVAKOV-R8_met.fits;1.26627;26502;2.59978;0.170667
20170113224602829_SVAKOV-R8_met.fits;1.1312;26521;2.6252;0.341333
20170113224526989_SVAKOV-R8_snap.fits;1.11973;26540;1.16139;0
20170113224627064_SVAKOV-R8_snap.fits;1.34602;26516.6;0.990696;0
20170113224813560_SVAKOV-R8_met.fits;1.20194;26497.6;5.7744;0.341333
20170113224727138_SVAKOV-R8_snap.fits;1.61752;26506.3;1.60474;0
20170113224827213_SVAKOV-R8_snap.fits;1.0652;26460.9;1.16344;0
20170113224927288_SVAKOV-R8_snap.fits;1.2361;26528.3;0.856326;0
20170113225027362_SVAKOV-R8_snap.fits;1.17116;26478.5;1.09842;0
20170113225137848_SVAKOV-R8_met.fits;1.25044;26477.1;4.84096;0.341333
20170113225154744_SVAKOV-R8_met.fits;1.23489;26497.6;2.98576;0.170667
20170113225127437_SVAKOV-R8_snap.fits;1.10811;26522.5;1.0809;0
20170113225227512_SVAKOV-R8_snap.fits;1.1779;26499;0.984521;0
20170113225402573_SVAKOV-R8_met.fits;1.36002;26503.4;2.89177;0.170667
20170113225327586_SVAKOV-R8_snap.fits;1.21036;26481.4;1.0656;0
20170113225437048_SVAKOV-R8_met.fits;1.17152;26500.5;4.67161;0.341333
20170113225427661_SVAKOV-R8_snap.fits;2.75277;26468.3;1.8187;0
20170113225537293_SVAKOV-R8_met.fits;1.4485;26480;6.01848;0.170667
20170113225527736_SVAKOV-R8_snap.fits;1.41982;26544.4;1.20517;0
20170113225654776_SVAKOV-R8_met.fits;1.15877;26496.1;2.41583;0.170667
20170113225658872_SVAKOV-R8_met.fits;1.38825;26481.4;3.31235;0.170667
20170113225627810_SVAKOV-R8_snap.fits;1.35873;26484.4;1.08009;0
20170113225727885_SVAKOV-R8_snap.fits;1.32192;26507.8;1.18735;0
20170113225839736_SVAKOV-R8_met.fits;1.05038;26507.8;2.41916;0.170667
20170113225827960_SVAKOV-R8_snap.fits;2.23746;26472.7;1.33423;0
20170113225928034_SVAKOV-R8_snap.fits;1.47941;26490.2;1.37511;0
