#timestamp,LO_Frequency 
1484287215.6,286047005.6
1484287235.5,286047000.2
1484287255.5,286046996.5
1484287275.4,286047001.1
1484287295.3,286046996.7
1484287315.2,286047000.9
1484287335.2,286046998.7
1484287355.1,286047002.2
1484287375.0,286046999.7
1484287375.9,286046999.7
1484287395.9,286047003.1
1484287415.8,286047000.9
1484287435.7,286047000.4
1484287455.6,286046998.7
1484287475.6,286046999.8
1484287495.5,286046998.9
1484287515.4,286046999.6
1484287535.4,286047001.8
1484287555.3,286047000.6
1484287575.2,286047000.5
1484287595.1,286047000.6
1484287615.1,286046998.9
1484287616.0,286046998.9
1484287635.9,286047002.8
1484287655.8,286046997.3
1484287675.8,286046996.7
1484287695.7,286047002.4
1484287715.6,286047003.3
1484287735.5,286046999.8
1484287755.5,286046999.1
1484287775.4,286047000.4
1484287795.3,286047000.4
1484287815.2,286046996.5
1484287835.2,286046999.9
1484287855.1,286047003.7
1484287856.0,286047003.7
1484287875.0,286046996.4
1484287875.9,286046996.4
1484287895.9,286047005.4
1484287915.8,286047000.7
1484287935.7,286046997.2
1484287955.6,286046998.3
1484287975.6,286046998.2
1484287995.5,286047002.2
1484288015.4,286047000.7
1484288035.4,286046998.1
1484288055.3,286047002.5
1484288075.2,286046999.6
1484288095.1,286046997.2
1484288115.1,286047001.2
1484288116.0,286047001.2
1484288135.9,286046995.3
1484288155.8,286046999.7
1484288175.8,286047002.5
1484288195.7,286047000.7
1484288215.6,286047001.2
1484288235.5,286046997.3
1484288255.5,286047000.7
1484288275.4,286046999.8
1484288295.3,286046999.8
1484288315.3,286047002.1
1484288335.2,286046998.8
1484288355.1,286047001.8
1484288375.0,286047001.1
1484288375.9,286047001.1
1484288395.9,286046997.7
1484288415.8,286047000.8
1484288435.7,286047000.4
1484288455.7,286047002.2
1484288475.6,286046997.8
1484288495.5,286046999.8
1484288515.4,286047000.9
1484288535.4,286047000.8
1484288555.3,286046997.2
1484288575.2,286047002.4
1484288595.1,286046998.9
1484288615.1,286046998.7
1484288616.0,286046998.7
1484288635.9,286047001.7
1484288655.8,286047002.3
1484288675.8,286046997.2
1484288695.7,286047000.1
1484288715.6,286047001.6
1484288735.5,286046999.4
1484288755.5,286047000.6
1484288775.4,286047000.9
1484288795.3,286046999.4
1484288815.2,286046999.2
1484288835.2,286047001.0
1484288855.1,286047000.6
1484288875.0,286046999.3
1484288875.9,286046999.3
1484288895.1,286046998.1
1484288915.1,286047000.5
1484288916.0,286047000.5
1484288935.0,286047001.5
1484288935.9,286047001.5
1484288955.9,286047000.0
1484288975.8,286047002.7
1484288995.7,286046997.9
1484289015.6,286046998.6
1484289035.6,286047002.1
1484289055.5,286047000.6
1484289075.4,286046999.2
1484289095.3,286046998.1
1484289115.3,286047001.2
1484289135.2,286047000.3
1484289155.1,286047001.0
1484289175.0,286046997.3
1484289176.0,286046997.3
1484289195.9,286047001.6
1484289215.8,286047000.1
1484289235.7,286047001.2
1484289255.7,286046999.3
1484289275.6,286046998.8
1484289295.5,286047000.5
1484289315.4,286047000.9
1484289335.4,286046997.8
1484289355.3,286046999.8
1484289375.2,286047002.5
1484289395.2,286046998.2
1484289415.1,286046998.3
1484289416.0,286046998.3
1484289435.0,286047003.5
1484289435.9,286047003.5
1484289455.9,286046999.5
1484289475.8,286046999.2
1484289495.7,286046998.6
1484289515.6,286047002.4
1484289535.6,286046998.6
1484289555.5,286047002.3
1484289575.4,286046999.5
1484289595.4,286047000.4
1484289615.3,286047000.5
1484289635.2,286046996.6
1484289655.1,286047004.1
1484289675.1,286046999.6
1484289676.0,286046999.6
1484289695.0,286046998.3
1484289695.9,286046998.3
1484289715.8,286047002.5
1484289735.8,286046999.3
1484289755.7,286047002.7
1484289775.6,286047000.8
1484289795.6,286046997.1
1484289815.5,286046998.4
1484289835.4,286047001.1
1484289855.4,286046998.6
1484289875.3,286047001.6
1484289895.2,286047000.9
1484289915.1,286046999.4
1484289935.1,286046998.7
1484289936.0,286046998.7
1484289955.9,286047002.2
1484289975.8,286047001.2
1484289995.7,286046998.2
1484290015.7,286047000.2
1484290035.6,286047004.4
1484290055.5,286046999.5
1484290075.5,286046995.6
1484290095.4,286047000.8
1484290115.3,286046998.8
1484290135.2,286047000.6
1484290155.2,286046998.3
1484290175.1,286047002.5
1484290195.7,286047001.2
1484290215.6,286046997.7
1484290235.5,286047002.8
1484290255.4,286047000.6
1484290275.4,286046999.1
1484290295.3,286047002.5
1484290315.2,286046999.2
1484290335.2,286046997.1
1484290355.1,286046999.8
1484290375.0,286047001.0
1484290375.9,286047001.0
1484290395.9,286047001.1
1484290415.8,286047000.9
1484290435.7,286046999.2
1484290455.7,286046999.4
1484290475.6,286046994.9
1484290495.5,286047002.1
1484290515.4,286047003.6
1484290535.4,286046998.2
1484290555.3,286047002.1
1484290575.2,286046998.2
1484290595.5,286047001.7
1484290615.4,286047000.6
1484290635.4,286046998.3
1484290655.3,286046999.0
1484290675.2,286046998.6
1484290695.1,286047000.9
1484290715.1,286046999.9
1484290716.0,286046999.9
1484290735.9,286046998.9
1484290755.8,286046998.2
1484290775.8,286047005.9
1484290795.7,286046999.3
