#timestamp,LO_Frequency 
1484276415.5,286046999.1
1484276435.5,286046997.2
1484276455.4,286047002.1
1484276475.3,286046999.8
1484276495.2,286047000.7
1484276515.2,286047002.6
1484276535.1,286046999.9
1484276536.0,286046999.9
1484276555.0,286047001.8
1484276555.9,286047001.8
1484276575.9,286046997.1
1484276595.8,286047001.8
1484276615.7,286046999.2
1484276635.6,286046997.8
1484276655.6,286047000.5
1484276675.5,286046999.4
1484276695.4,286046998.4
1484276715.4,286046998.8
1484276735.3,286046999.7
1484276755.2,286046998.8
1484276775.1,286047002.3
1484276795.1,286046999.1
1484276796.0,286046999.1
1484276815.9,286046998.4
1484276835.8,286047001.5
1484276855.7,286047000.6
1484276875.7,286047002.8
1484276895.6,286046999.9
1484276915.5,286047003.9
1484276935.5,286047002.8
1484276955.4,286046995.7
1484276975.3,286047000.8
1484276995.2,286047000.3
1484277015.2,286046999.9
1484277035.1,286047000.5
1484277055.0,286046997.4
1484277055.9,286046997.4
1484277075.9,286047001.0
1484277095.8,286046998.6
1484277115.7,286047002.7
1484277135.6,286047002.6
1484277155.6,286046999.6
1484277175.5,286046998.4
1484277195.4,286046998.5
1484277215.4,286047002.1
1484277235.3,286046998.6
1484277255.2,286047003.9
1484277275.1,286046998.1
1484277295.1,286047002.2
1484277296.0,286047002.2
1484277315.9,286046997.6
1484277335.8,286046997.9
1484277355.7,286046998.8
1484277375.7,286047000.4
1484277395.6,286047000.3
1484277415.5,286046998.5
1484277435.5,286047001.1
1484277455.4,286047000.7
1484277475.3,286046995.2
1484277495.2,286047000.0
1484277515.2,286047003.9
1484277535.1,286046997.4
1484277555.0,286046998.8
1484277555.9,286046998.8
1484277575.9,286047002.6
1484277595.8,286047000.6
1484277615.7,286047000.2
1484277635.6,286046996.9
1484277655.6,286047002.3
1484277675.5,286046999.5
1484277695.4,286046998.6
1484277715.4,286046999.8
1484277735.3,286047002.2
1484277755.2,286046998.3
1484277775.1,286047003.7
1484277795.1,286047000.3
1484277796.0,286047000.3
1484277815.9,286047000.8
1484277835.8,286046998.9
1484277855.8,286046997.5
1484277875.7,286047000.6
1484277895.6,286047001.9
1484277915.5,286046999.1
1484277935.5,286047000.4
1484277955.4,286046999.5
1484277975.3,286046998.2
1484277995.2,286047001.4
1484278015.2,286046998.3
1484278035.1,286046998.1
1484278036.0,286046998.1
1484278055.0,286047003.6
1484278055.9,286047003.6
1484278075.9,286046996.6
1484278095.8,286047000.1
1484278115.7,286047004.4
1484278135.7,286046996.6
1484278155.6,286046999.8
1484278175.5,286047002.7
1484278195.4,286047000.7
1484278215.4,286046994.9
1484278235.3,286046999.7
1484278255.2,286047002.7
1484278275.1,286047000.8
1484278295.1,286046996.7
1484278296.0,286046996.7
1484278315.9,286047007.6
1484278335.8,286046998.9
1484278355.8,286046998.7
1484278375.7,286047001.6
1484278395.6,286047004.0
1484278415.5,286046998.0
1484278435.5,286046999.3
1484278455.4,286046997.5
1484278475.3,286047000.3
1484278495.3,286047001.9
1484278515.2,286047000.3
1484278535.1,286047002.8
1484278555.0,286047000.7
1484278556.0,286047000.7
1484278575.9,286046995.9
1484278595.8,286046999.4
1484278615.7,286046999.2
1484278635.7,286046999.1
1484278655.6,286046998.7
1484278675.5,286046998.5
1484278695.4,286047001.9
1484278715.4,286047002.6
1484278735.3,286046996.5
1484278755.2,286047003.9
1484278775.2,286046997.8
1484278795.1,286047000.2
1484278796.0,286047000.2
1484278815.0,286046999.9
1484278815.9,286046999.9
1484278835.9,286047000.2
1484278855.8,286046998.6
1484278875.7,286046998.4
1484278895.6,286047002.6
1484278915.6,286047000.8
1484278935.5,286046997.8
1484278955.4,286047000.1
1484278975.4,286047003.9
1484278995.3,286046998.8
1484279015.2,286047000.7
1484279035.1,286046996.6
1484279055.1,286046998.1
1484279056.0,286046998.1
1484279075.9,286047005.8
1484279095.8,286046999.7
1484279115.8,286047002.7
1484279135.7,286047000.7
1484279155.6,286047001.1
1484279175.5,286046999.4
1484279195.5,286046999.5
1484279215.4,286046999.3
1484279235.3,286047004.0
1484279255.3,286047001.0
1484279275.2,286046999.5
1484279295.1,286046998.4
1484279315.0,286047000.8
1484279316.0,286047000.8
1484279335.9,286046996.1
1484279355.8,286047000.1
1484279375.7,286047002.3
1484279395.7,286046998.7
1484279415.6,286047000.2
1484279435.5,286047002.2
1484279455.4,286046996.6
1484279475.4,286047004.0
1484279495.3,286046999.3
1484279515.2,286046999.3
1484279535.2,286046999.1
1484279555.1,286046999.4
1484279575.0,286046998.7
1484279575.9,286046998.7
1484279595.9,286047000.2
1484279615.8,286046999.6
1484279635.7,286047002.1
1484279655.6,286047000.6
1484279675.6,286046996.5
1484279695.5,286047001.4
1484279715.4,286047002.2
1484279735.3,286046998.1
1484279755.3,286047003.7
1484279775.2,286046998.1
1484279795.1,286047000.5
1484279815.0,286047000.0
1484279816.0,286047000.0
1484279835.9,286047002.8
1484279855.8,286046996.3
1484279875.8,286047002.7
1484279895.7,286047000.4
1484279915.6,286046996.5
1484279935.5,286046998.7
1484279955.5,286047001.5
1484279975.4,286046998.4
1484279995.3,286047001.2
