#timestamp,LO_Frequency 
1484305215.5,286047000.3
1484305235.5,286046998.8
1484305255.4,286046999.8
1484305275.3,286047002.8
1484305295.3,286047000.4
1484305315.2,286046996.7
1484305335.1,286047000.7
1484305355.0,286046998.5
1484305355.9,286046998.5
1484305375.9,286047002.4
1484305395.8,286047000.4
1484305415.7,286047000.2
1484305435.6,286047001.8
1484305455.6,286047000.6
1484305475.5,286046999.0
1484305495.4,286046999.1
1484305515.4,286047000.9
1484305535.3,286047000.6
1484305555.2,286046999.1
1484305575.1,286046996.9
1484305595.1,286047001.4
1484305596.0,286047001.4
1484305615.0,286046996.5
1484305615.9,286046996.5
1484305635.9,286047006.0
1484305655.8,286046997.5
1484305675.7,286046998.6
1484305695.6,286047002.4
1484305715.6,286047001.2
1484305735.5,286046998.8
1484305755.4,286046999.9
1484305775.3,286046999.5
1484305795.3,286046998.4
1484305815.2,286046999.1
1484305835.1,286047000.5
1484305855.0,286046998.9
1484305856.0,286046998.9
1484305875.9,286047001.6
1484305895.8,286047000.3
1484305915.7,286047000.7
1484305935.7,286047000.9
1484305955.6,286046998.5
1484305975.5,286047001.9
1484305995.4,286046999.3
1484306015.4,286046998.9
1484306035.3,286046998.1
1484306055.2,286047000.7
1484306075.1,286047000.7
1484306095.1,286046998.5
1484306096.0,286046998.5
1484306115.0,286047003.6
1484306115.9,286047003.6
1484306135.9,286046995.4
1484306155.8,286046998.1
1484306175.7,286047000.9
1484306195.6,286047002.5
1484306215.6,286047000.2
1484306235.5,286046998.1
1484306255.4,286047000.0
1484306275.3,286046998.4
1484306295.3,286046998.2
1484306315.2,286047003.8
1484306335.1,286047002.7
1484306355.1,286046995.4
1484306356.0,286046995.4
1484306375.9,286047007.1
1484306395.8,286046998.9
1484306415.7,286047000.7
1484306435.7,286046999.0
1484306455.6,286046998.8
1484306475.5,286047000.6
1484306495.4,286046999.7
1484306515.4,286047001.0
1484306535.3,286047001.7
1484306555.2,286047004.3
1484306575.1,286046995.1
1484306595.1,286047000.2
1484306596.0,286047000.2
1484306615.0,286047000.9
1484306615.9,286047000.9
1484306635.8,286046994.9
1484306655.8,286046999.8
1484306675.7,286047002.8
1484306695.6,286046997.0
1484306715.6,286047002.1
1484306735.5,286047000.9
1484306755.4,286046999.7
1484306775.3,286047002.2
1484306795.3,286046998.4
1484306815.2,286046998.2
1484306835.1,286047002.8
1484306855.0,286047000.9
1484306856.0,286047000.9
1484306875.9,286046997.3
1484306895.8,286046995.2
1484306915.7,286047000.8
1484306935.7,286047002.7
1484306955.6,286047000.6
1484306975.5,286047001.1
1484306995.4,286047001.1
1484307015.4,286046998.9
1484307035.3,286046999.4
1484307055.2,286046999.4
1484307075.2,286046996.9
1484307095.1,286047000.9
1484307096.0,286047000.9
1484307115.0,286046998.8
1484307115.9,286046998.8
1484307135.9,286046999.8
1484307155.8,286047002.8
1484307175.7,286047001.2
1484307195.6,286046997.4
1484307215.6,286046997.2
1484307235.5,286046998.2
1484307255.4,286047001.4
1484307275.3,286046999.9
1484307295.3,286047005.6
1484307315.2,286046996.9
1484307335.1,286047000.8
1484307355.1,286047001.2
1484307356.0,286047001.2
1484307375.9,286046996.9
1484307395.8,286046999.9
1484307415.7,286047000.5
1484307435.7,286047004.1
1484307455.6,286046997.4
1484307475.5,286047001.0
1484307495.5,286046996.8
1484307515.4,286047000.3
1484307535.3,286046999.9
1484307555.2,286047000.2
1484307575.2,286047002.7
1484307595.1,286046996.8
1484307596.0,286046996.8
1484307615.0,286047000.5
1484307615.9,286047000.5
1484307635.9,286047001.2
1484307655.8,286046997.0
1484307675.7,286047004.3
1484307695.6,286046998.4
1484307715.6,286047001.1
1484307735.5,286046999.5
1484307755.4,286046999.6
1484307775.4,286046997.0
1484307795.3,286047005.5
1484307815.2,286046995.5
1484307835.1,286047000.5
1484307855.1,286046999.8
1484307856.0,286046999.8
1484307875.9,286047000.7
1484307895.8,286046999.9
1484307915.8,286047002.3
1484307935.7,286047000.5
1484307955.6,286046997.5
1484307975.5,286046996.7
1484307995.5,286047000.4
1484308015.4,286047000.1
1484308035.3,286047000.7
1484308055.2,286046998.5
1484308075.2,286047002.0
1484308095.1,286047000.4
1484308096.0,286047000.4
1484308115.1,286046998.6
1484308135.0,286047002.6
1484308135.9,286047002.6
1484308155.9,286046994.9
1484308175.8,286047001.2
1484308195.7,286046996.7
1484308215.6,286047001.1
1484308235.6,286046999.8
1484308255.5,286046998.1
1484308275.4,286047002.8
1484308295.4,286046998.5
1484308315.3,286047001.5
1484308335.2,286046999.7
1484308355.1,286047001.3
1484308375.1,286047002.0
1484308376.0,286047002.0
1484308395.0,286046999.6
1484308395.9,286046999.6
1484308415.8,286046996.8
1484308435.8,286047001.8
1484308455.7,286047000.9
1484308475.6,286047000.9
1484308495.6,286047000.9
1484308515.5,286047000.7
1484308535.4,286046998.4
1484308555.3,286047001.0
1484308575.3,286046997.3
1484308595.2,286047001.5
1484308615.1,286047002.7
1484308635.0,286046996.5
1484308636.0,286046996.5
1484308655.9,286047004.7
1484308675.8,286047004.1
1484308695.7,286046998.7
1484308715.7,286046998.7
1484308735.6,286047000.7
1484308755.5,286046999.4
1484308775.5,286047002.1
1484308795.4,286047000.5
