#timestamp,LO_Frequency 
1484294415.4,286046998.3
1484294435.4,286047000.2
1484294455.3,286047000.1
1484294475.2,286046998.5
1484294495.1,286047004.8
1484294515.1,286047001.1
1484294516.0,286047001.1
1484294535.9,286046995.9
1484294555.8,286046998.6
1484294575.7,286047002.4
1484294595.7,286047001.7
1484294615.6,286046998.5
1484294635.5,286047002.1
1484294655.5,286046998.5
1484294675.4,286046996.8
1484294695.3,286047002.7
1484294715.2,286046998.9
1484294735.2,286046998.7
1484294755.1,286046999.7
1484294775.0,286047004.2
1484294775.9,286047004.2
1484294795.9,286046993.5
1484294815.8,286047000.2
1484294835.7,286046998.1
1484294855.6,286047001.7
1484294875.6,286046998.7
1484294895.5,286047001.7
1484294915.4,286047002.5
1484294935.3,286047000.3
1484294955.3,286046998.6
1484294975.2,286047000.9
1484294995.1,286046998.4
1484295015.1,286046998.8
1484295016.0,286046998.8
1484295035.0,286047004.1
1484295035.9,286047004.1
1484295055.8,286046997.5
1484295075.8,286046995.5
1484295095.7,286047004.0
1484295115.6,286046998.1
1484295135.6,286047000.1
1484295155.5,286047001.9
1484295175.4,286047000.7
1484295195.3,286047000.7
1484295215.3,286046999.1
1484295235.2,286046998.5
1484295255.1,286047002.6
1484295275.0,286046999.5
1484295276.0,286046999.5
1484295295.9,286046998.4
1484295315.8,286047001.0
1484295335.7,286047000.9
1484295355.7,286046998.9
1484295375.6,286047000.2
1484295395.5,286046999.9
1484295415.4,286047002.3
1484295435.4,286046996.7
1484295455.3,286047000.9
1484295475.2,286047000.2
1484295495.1,286046998.6
1484295515.1,286047006.0
1484295516.0,286047006.0
1484295535.9,286046992.6
1484295555.8,286046998.6
1484295575.8,286046997.8
1484295595.7,286046999.1
1484295615.6,286047002.4
1484295635.5,286047000.8
1484295655.5,286046999.5
1484295675.4,286047000.6
1484295695.3,286047000.2
1484295715.2,286046999.9
1484295735.2,286046999.5
1484295755.1,286046997.8
1484295775.0,286046999.1
1484295775.9,286046999.1
1484295795.9,286047000.8
1484295815.8,286047001.2
1484295835.7,286047000.5
1484295855.7,286047000.9
1484295875.6,286046999.6
1484295895.5,286046999.5
1484295915.4,286046998.7
1484295935.4,286047000.8
1484295955.3,286047000.4
1484295975.2,286046998.3
1484295995.1,286046999.7
1484296015.1,286046999.8
1484296016.0,286046999.8
1484296035.0,286047000.9
1484296035.9,286047000.9
1484296055.9,286046998.4
1484296075.8,286047001.1
1484296095.7,286046998.9
1484296115.6,286047001.8
1484296135.6,286047002.5
1484296155.5,286046996.7
1484296175.4,286047000.6
1484296195.3,286046998.3
1484296215.3,286047000.3
1484296235.2,286047001.0
1484296255.1,286047000.9
1484296275.0,286047002.3
1484296276.0,286047002.3
1484296295.9,286046993.5
1484296315.8,286047000.2
1484296335.7,286047000.3
1484296355.7,286047002.7
1484296375.6,286046998.8
1484296395.5,286047002.8
1484296415.4,286046997.4
1484296435.4,286046999.3
1484296455.3,286046998.4
1484296475.2,286047001.6
1484296495.1,286047000.5
1484296515.1,286046999.3
1484296516.0,286046999.3
1484296535.0,286047000.3
1484296535.9,286047000.3
1484296555.9,286046998.7
1484296575.8,286046996.7
1484296595.7,286047001.6
1484296615.6,286047005.2
1484296635.6,286046996.5
1484296655.5,286046998.2
1484296675.4,286046999.7
1484296695.4,286047001.9
1484296715.3,286047004.3
1484296735.2,286046996.9
1484296755.1,286047000.8
1484296775.1,286046997.1
1484296776.0,286046997.1
1484296795.9,286047005.8
1484296815.8,286047000.4
1484296835.8,286047000.3
1484296855.7,286047002.7
1484296875.6,286046998.9
1484296895.5,286047000.5
1484296915.5,286047000.4
1484296935.4,286046999.6
1484296955.3,286046997.5
1484296975.2,286046998.3
1484296995.2,286046998.2
1484297015.1,286047001.8
1484297035.0,286047000.4
1484297035.9,286047000.4
1484297055.9,286047000.2
1484297075.8,286046999.7
1484297095.7,286047002.4
1484297115.6,286047001.2
1484297135.6,286046998.0
1484297155.5,286046997.0
1484297175.4,286047000.6
1484297195.4,286046999.6
1484297215.3,286047000.7
1484297235.2,286046998.9
1484297255.1,286047000.4
1484297275.1,286046999.9
1484297276.0,286046999.9
1484297295.9,286047002.5
1484297315.8,286047000.3
1484297335.8,286047002.8
1484297355.7,286046997.2
1484297375.6,286047000.8
1484297395.5,286046999.4
1484297415.5,286046999.4
1484297435.4,286046996.9
1484297455.3,286047000.9
1484297475.2,286046998.6
1484297495.2,286047000.2
1484297515.1,286047001.3
1484297535.0,286047004.2
1484297535.9,286047004.2
1484297555.9,286046991.8
1484297575.8,286047000.7
1484297595.7,286046998.3
1484297615.6,286047001.7
1484297635.6,286047001.1
1484297655.5,286046999.5
1484297675.4,286047000.6
1484297695.3,286046999.4
1484297715.3,286046998.7
1484297735.2,286047003.2
1484297755.1,286047000.6
1484297775.0,286046999.3
1484297776.0,286046999.3
1484297795.9,286047000.3
1484297815.8,286046999.5
1484297835.7,286046998.4
1484297855.7,286046998.4
1484297875.6,286046998.5
1484297895.5,286047001.8
1484297915.5,286047002.7
1484297935.4,286046998.2
1484297955.3,286046998.6
1484297975.2,286046998.4
1484297995.2,286047001.4
