#timestamp,LO_Frequency 
1484337615.2,286047002.2
1484337635.2,286046998.5
1484337655.1,286047002.6
1484337675.0,286047000.1
1484337675.9,286047000.1
1484337695.9,286047004.8
1484337715.8,286047002.4
1484337735.7,286046997.8
1484337755.6,286046998.5
1484337775.6,286047001.0
1484337795.5,286046999.1
1484337815.4,286046998.9
1484337835.4,286047000.8
1484337855.3,286046999.1
1484337875.2,286047000.2
1484337895.1,286046998.2
1484337915.1,286046998.9
1484337916.0,286046998.9
1484337935.0,286046998.4
1484337935.9,286046998.4
1484337955.9,286047004.8
1484337975.8,286047003.1
1484337995.7,286047001.2
1484338015.7,286046997.6
1484338035.6,286046998.3
1484338055.5,286047003.8
1484338075.4,286047000.1
1484338095.4,286046998.2
1484338115.3,286046998.6
1484338135.2,286047002.5
1484338155.2,286047002.0
1484338175.1,286046998.7
1484338176.0,286046998.7
1484338195.0,286046998.5
1484338195.9,286046998.5
1484338215.9,286047002.7
1484338235.8,286046995.1
1484338255.7,286047000.1
1484338275.7,286047000.5
1484338295.6,286047003.2
1484338315.5,286047004.0
1484338335.5,286046999.2
1484338355.4,286047000.5
1484338375.3,286047000.0
1484338395.2,286046998.8
1484338415.2,286047001.2
1484338435.1,286046995.4
1484338455.0,286047000.3
1484338455.9,286047000.3
1484338475.9,286047000.8
1484338495.8,286047000.4
1484338515.7,286047002.3
1484338535.7,286046998.8
1484338555.6,286047002.0
1484338575.5,286047000.4
1484338595.5,286047000.6
1484338615.4,286046998.1
1484338635.3,286047003.7
1484338655.2,286046996.9
1484338675.2,286047004.4
1484338695.1,286046999.2
1484338696.0,286046999.2
1484338715.0,286046996.9
1484338715.9,286046996.9
1484338735.9,286047005.5
1484338755.8,286047001.1
1484338775.7,286046999.0
1484338795.7,286047000.7
1484338815.6,286046996.9
1484338835.5,286047000.7
1484338855.5,286047002.1
1484338875.4,286047001.1
1484338895.3,286046999.0
1484338915.3,286046996.6
1484338935.2,286047001.7
1484338955.1,286047003.3
1484338975.0,286046996.1
1484338976.0,286046996.1
1484338995.9,286047001.3
1484339015.8,286047000.4
1484339035.7,286047002.8
1484339055.7,286047001.1
1484339075.6,286047000.8
1484339095.5,286046997.1
1484339115.5,286046997.2
1484339135.4,286047000.4
1484339155.3,286047000.6
1484339175.2,286047002.4
1484339195.2,286046999.0
1484339215.1,286046999.9
1484339235.0,286046999.6
1484339235.9,286046999.6
1484339255.9,286046995.2
1484339275.8,286047003.3
1484339295.7,286047001.7
1484339315.7,286046999.6
1484339335.6,286047000.8
1484339355.5,286046998.9
1484339375.4,286047000.1
1484339395.4,286047001.7
1484339415.3,286047002.0
1484339435.2,286047002.8
1484339455.1,286046997.0
1484339475.1,286047000.9
1484339476.0,286047000.9
1484339495.0,286046997.2
1484339495.9,286046997.2
1484339515.9,286047003.5
1484339535.8,286047000.1
1484339555.7,286047000.1
1484339575.6,286046999.1
1484339595.6,286046996.6
1484339615.5,286047000.2
1484339635.4,286047004.1
1484339655.4,286046996.9
1484339675.3,286047003.8
1484339695.2,286046998.3
1484339715.1,286046998.3
1484339735.1,286047003.2
1484339736.0,286047003.2
1484339755.9,286046999.0
1484339775.8,286046996.6
1484339795.8,286046998.4
1484339815.7,286047002.7
1484339835.6,286046997.9
1484339855.5,286046994.9
1484339875.5,286047000.7
1484339895.4,286047003.6
1484339915.3,286047000.5
1484339935.3,286046999.2
1484339955.2,286047001.1
1484339975.1,286046997.6
1484339995.1,286046998.7
1484339996.0,286046998.7
1484340015.9,286047002.2
1484340035.8,286046999.9
1484340055.8,286047004.3
1484340075.7,286046997.4
1484340095.6,286046996.7
1484340115.6,286047000.9
1484340135.5,286046999.0
1484340155.4,286047003.1
1484340175.3,286047001.8
1484340195.3,286046998.5
1484340215.2,286046999.4
1484340235.1,286046998.9
1484340255.1,286047002.1
1484340256.0,286047002.1
1484340275.9,286046998.5
1484340295.8,286047004.3
1484340315.8,286047002.4
1484340335.7,286046999.1
1484340355.6,286046997.3
1484340375.6,286046998.6
1484340395.5,286046998.3
1484340415.4,286047001.5
1484340435.3,286046999.5
1484340455.3,286046996.9
1484340475.2,286047002.8
1484340495.1,286046995.1
1484340515.1,286047002.6
1484340516.0,286047002.6
1484340535.9,286046996.5
1484340555.8,286047004.4
1484340575.8,286046997.0
1484340595.7,286047001.1
1484340615.6,286046999.0
1484340635.5,286047004.0
1484340655.5,286046995.0
1484340675.4,286047002.6
1484340695.3,286047002.4
1484340715.3,286046996.8
1484340735.2,286047002.4
1484340755.1,286047000.6
1484340775.1,286046998.2
1484340776.0,286046998.2
1484340795.9,286047003.1
1484340815.8,286047002.1
1484340835.7,286047000.1
1484340855.7,286046998.8
1484340875.6,286046997.1
1484340895.5,286047003.4
1484340915.5,286046998.3
1484340935.4,286047002.9
1484340955.3,286046998.4
1484340975.2,286047000.0
1484340995.2,286047001.0
1484341015.1,286046998.9
1484341035.0,286046998.8
1484341036.0,286046998.8
1484341055.9,286047001.6
1484341075.8,286046998.5
1484341095.7,286047000.7
1484341115.7,286046999.0
1484341135.6,286047002.6
1484341155.5,286046999.4
1484341175.5,286046998.4
1484341195.4,286047002.8
