#timestamp,LO_Frequency 
1484283615.1,286047001.0
1484283616.0,286047001.0
1484283635.9,286047001.0
1484283655.8,286046999.9
1484283675.7,286046997.0
1484283695.7,286046998.4
1484283715.6,286047002.6
1484283735.5,286046998.8
1484283755.4,286046999.9
1484283775.4,286047001.1
1484283795.3,286046996.7
1484283815.2,286047000.0
1484283835.1,286047000.9
1484283855.1,286046999.0
1484283856.0,286046999.0
1484283875.0,286047002.8
1484283875.9,286047002.8
1484283895.9,286046997.7
1484283915.8,286046996.7
1484283935.7,286046999.8
1484283955.6,286047002.1
1484283975.6,286047000.7
1484283995.5,286046999.3
1484284015.4,286046998.7
1484284035.3,286047001.8
1484284055.3,286046998.8
1484284075.2,286046998.6
1484284095.1,286047002.0
1484284115.1,286047004.4
1484284116.0,286047004.4
1484284135.9,286046990.8
1484284155.8,286047000.3
1484284175.7,286047002.8
1484284195.7,286046995.3
1484284215.6,286047002.0
1484284235.5,286047000.4
1484284255.5,286047000.3
1484284275.4,286046996.6
1484284295.3,286047000.3
1484284315.2,286047000.3
1484284335.2,286046999.3
1484284355.1,286047000.3
1484284356.0,286047000.3
1484284375.0,286047000.6
1484284375.9,286047000.6
1484284395.9,286046998.2
1484284415.8,286047002.2
1484284435.7,286046999.2
1484284455.6,286046996.9
1484284475.6,286047001.7
1484284495.5,286046999.0
1484284515.4,286047000.4
1484284535.3,286046999.8
1484284555.3,286046998.1
1484284575.2,286047003.6
1484284595.1,286046996.7
1484284615.0,286047001.3
1484284616.0,286047001.3
1484284635.9,286046999.2
1484284655.8,286046998.6
1484284675.7,286046998.7
1484284695.7,286047003.8
1484284715.6,286046998.5
1484284735.5,286046999.9
1484284755.4,286046999.0
1484284775.4,286046998.1
1484284795.3,286047002.2
1484284815.2,286046998.4
1484284835.2,286047000.4
1484284855.1,286047000.7
1484284856.0,286047000.7
1484284875.0,286046997.5
1484284875.9,286046997.5
1484284895.9,286047001.7
1484284915.8,286047002.4
1484284935.7,286046996.7
1484284955.6,286047003.7
1484284975.6,286046997.1
1484284995.5,286047000.8
1484285015.4,286046999.2
1484285035.4,286047001.2
1484285055.3,286046997.5
1484285075.2,286047000.6
1484285095.1,286046998.6
1484285115.1,286047000.1
1484285116.0,286047000.1
1484285135.9,286047001.6
1484285155.8,286047000.6
1484285175.8,286047000.5
1484285195.7,286046998.8
1484285215.6,286047001.2
1484285235.5,286046999.0
1484285255.5,286046998.5
1484285275.4,286046999.2
1484285295.3,286046998.8
1484285315.3,286046998.3
1484285335.2,286047001.7
1484285355.1,286047002.4
1484285375.0,286046998.3
1484285375.9,286046998.3
1484285395.9,286047003.8
1484285415.8,286046997.7
1484285435.7,286046999.8
1484285455.6,286047001.0
1484285475.6,286046998.7
1484285495.5,286047000.6
1484285515.4,286047000.4
1484285535.4,286046998.1
1484285555.3,286046999.9
1484285575.2,286047002.3
1484285595.1,286046999.2
1484285615.1,286047000.7
1484285616.0,286047000.7
1484285635.9,286046999.0
1484285655.8,286047001.0
1484285675.8,286046997.2
1484285695.7,286047001.5
1484285715.6,286047001.4
1484285735.5,286047000.8
1484285755.5,286046996.9
1484285775.4,286047000.4
1484285795.3,286046999.0
1484285815.2,286047000.8
1484285835.2,286046998.9
1484285855.1,286046998.8
1484285875.0,286047002.8
1484285875.9,286047002.8
1484285895.9,286046994.4
1484285915.8,286047002.6
1484285935.7,286046997.8
1484285955.6,286046999.2
1484285975.6,286046999.3
1484285995.5,286047000.6
1484286015.4,286047000.5
1484286035.3,286046999.9
1484286055.3,286046999.8
1484286075.2,286047000.5
1484286095.1,286046998.7
1484286115.1,286047002.2
1484286116.0,286047002.2
1484286135.9,286046997.6
1484286155.8,286046997.0
1484286175.7,286047000.3
1484286195.7,286046998.1
1484286215.6,286047003.2
1484286235.5,286047002.3
1484286255.4,286046999.6
1484286275.4,286046998.6
1484286295.3,286047001.8
1484286315.2,286047001.2
1484286335.1,286046997.3
1484286355.1,286046996.6
1484286356.0,286046996.6
1484286375.0,286047005.0
1484286375.9,286047005.0
1484286395.8,286046997.4
1484286415.8,286047002.5
1484286435.7,286047000.8
1484286455.6,286046997.8
1484286475.6,286047001.9
1484286495.5,286046998.6
1484286515.4,286046998.4
1484286535.3,286046998.1
1484286555.3,286047001.5
1484286575.2,286047004.4
1484286595.1,286046997.8
1484286615.1,286046998.1
1484286616.0,286046998.1
1484286635.9,286047000.1
1484286655.8,286047006.1
1484286675.8,286046998.2
1484286695.7,286047001.3
1484286715.6,286047001.3
1484286735.5,286047001.1
1484286755.5,286046995.1
1484286775.4,286046999.9
1484286795.3,286047003.9
1484286815.2,286046996.7
1484286835.2,286047002.6
1484286855.1,286047000.1
1484286875.0,286046998.3
1484286875.9,286046998.3
1484286895.9,286047004.1
1484286915.8,286046998.9
1484286935.7,286046999.0
1484286955.6,286047000.6
1484286975.6,286047000.3
1484286995.5,286047000.5
1484287015.4,286046999.2
1484287035.3,286047000.0
1484287055.3,286047001.9
1484287075.2,286046997.0
1484287095.1,286047001.4
1484287115.1,286047003.5
1484287116.0,286047003.5
1484287135.9,286046997.0
1484287155.8,286046997.0
1484287175.8,286047001.4
1484287195.7,286047000.2
