#timestamp,LO_Frequency 
1484330415.6,286046998.2
1484330435.5,286047002.8
1484330455.5,286047000.5
1484330475.4,286047001.0
1484330495.3,286047000.9
1484330515.2,286046998.7
1484330535.2,286047000.4
1484330555.1,286047000.7
1484330556.0,286047000.7
1484330575.0,286046996.9
1484330575.9,286046996.9
1484330595.9,286047002.9
1484330615.8,286046999.7
1484330635.7,286047002.2
1484330655.6,286047000.1
1484330675.6,286047000.3
1484330695.5,286046998.1
1484330715.4,286047001.4
1484330735.3,286047000.9
1484330755.3,286046997.8
1484330775.2,286047000.5
1484330795.1,286046996.5
1484330815.0,286047000.6
1484330816.0,286047000.6
1484330835.9,286047001.3
1484330855.8,286047001.5
1484330875.7,286047002.1
1484330895.7,286046997.6
1484330915.6,286047004.0
1484330935.5,286046996.8
1484330955.4,286047001.9
1484330975.4,286046996.9
1484330995.3,286046998.4
1484331015.2,286047004.4
1484331035.1,286047000.9
1484331055.1,286046997.6
1484331056.0,286046997.6
1484331075.0,286047001.5
1484331075.9,286047001.5
1484331095.9,286047000.6
1484331115.8,286046998.3
1484331135.7,286046998.5
1484331155.6,286046999.8
1484331175.6,286046999.7
1484331195.5,286047004.2
1484331215.4,286046997.9
1484331235.3,286047000.0
1484331255.3,286047001.3
1484331275.2,286047002.7
1484331295.1,286046998.6
1484331315.1,286047001.1
1484331316.0,286047001.1
1484331335.9,286046996.5
1484331355.8,286047003.8
1484331375.7,286047000.3
1484331395.7,286047002.4
1484331415.6,286046997.1
1484331435.5,286046997.7
1484331455.4,286047001.1
1484331475.4,286047000.1
1484331495.3,286046999.8
1484331515.2,286046998.6
1484331535.2,286046999.2
1484331555.1,286046999.6
1484331556.0,286046999.6
1484331575.0,286046999.1
1484331575.9,286046999.1
1484331595.9,286047001.6
1484331615.8,286047001.4
1484331635.7,286047002.7
1484331655.6,286046996.7
1484331675.6,286047000.1
1484331695.5,286046999.9
1484331715.4,286047002.0
1484331735.3,286047000.2
1484331755.3,286046998.7
1484331775.2,286047001.8
1484331795.1,286046999.6
1484331815.0,286046999.1
1484331816.0,286046999.1
1484331835.9,286047002.6
1484331855.8,286046996.5
1484331875.7,286047000.9
1484331895.7,286046998.4
1484331915.6,286047001.0
1484331935.5,286046998.5
1484331955.4,286047003.5
1484331975.4,286047000.4
1484331995.3,286047006.9
1484332015.2,286047001.9
1484332035.1,286047000.3
1484332055.1,286047002.4
1484332056.0,286047002.4
1484332075.9,286046995.4
1484332095.8,286046998.9
1484332115.8,286046996.6
1484332135.7,286047002.6
1484332155.6,286046997.7
1484332175.5,286046996.7
1484332195.5,286047000.6
1484332215.4,286046998.2
1484332235.3,286047003.3
1484332255.3,286047001.6
1484332275.2,286046997.8
1484332295.1,286047001.0
1484332315.0,286047002.3
1484332315.9,286047002.3
1484332335.9,286046994.7
1484332355.8,286046998.1
1484332375.7,286047000.0
1484332395.7,286047000.3
1484332415.6,286046997.1
1484332435.5,286047002.7
1484332455.4,286047000.1
1484332475.4,286046998.8
1484332495.3,286046999.1
1484332515.2,286047002.7
1484332535.1,286046999.4
1484332555.1,286047000.3
1484332556.0,286047000.3
1484332575.9,286047001.1
1484332595.8,286046997.4
1484332615.8,286047001.4
1484332635.7,286047002.7
1484332655.6,286046999.1
1484332675.5,286047002.1
1484332695.5,286047002.3
1484332715.4,286046999.6
1484332735.3,286046995.8
1484332755.3,286047000.9
1484332775.2,286047001.1
1484332795.1,286046999.6
1484332815.0,286046997.0
1484332816.0,286046997.0
1484332835.9,286047000.9
1484332855.8,286046998.7
1484332875.7,286047005.6
1484332895.7,286046996.7
1484332915.6,286047000.6
1484332935.5,286046998.3
1484332955.4,286047000.2
1484332975.4,286047002.5
1484332995.3,286047000.2
1484333015.2,286047000.9
1484333035.2,286046999.6
1484333055.1,286047001.0
1484333075.0,286047002.8
1484333075.9,286047002.8
1484333095.9,286046993.8
1484333115.8,286047002.2
1484333135.7,286046997.2
1484333155.6,286046998.7
1484333175.6,286046999.9
1484333195.5,286047000.4
1484333215.4,286046998.8
1484333235.3,286046999.8
1484333255.3,286047000.4
1484333275.2,286047002.4
1484333295.1,286046999.9
1484333315.1,286046996.6
1484333316.0,286046996.6
1484333335.9,286047004.9
1484333355.8,286047003.8
1484333375.8,286046997.8
1484333395.7,286046998.9
1484333415.6,286046999.7
1484333435.5,286047002.7
1484333455.5,286046998.1
1484333475.4,286047001.1
1484333495.3,286046997.4
1484333515.2,286047002.8
1484333535.2,286046999.1
1484333555.1,286046998.6
1484333556.0,286046998.6
1484333575.0,286047004.0
1484333575.9,286047004.0
1484333595.9,286046995.4
1484333615.8,286047000.4
1484333635.7,286046998.2
1484333655.6,286047004.4
1484333675.6,286046996.1
1484333695.5,286046998.5
1484333715.4,286047000.7
1484333735.3,286047002.4
1484333755.3,286046999.1
1484333775.2,286046999.6
1484333795.1,286046998.2
1484333815.0,286047004.4
1484333816.0,286047004.4
1484333835.9,286046994.0
1484333855.8,286047002.1
1484333875.7,286047000.6
1484333895.7,286046997.5
1484333915.6,286047000.9
1484333935.5,286046998.9
1484333955.5,286047000.6
1484333975.4,286047002.6
1484333995.3,286046998.3
