#timestamp,LO_Frequency 
1484341215.3,286047001.1
1484341235.2,286046998.1
1484341255.2,286047000.2
1484341275.1,286046999.9
1484341295.0,286046998.3
1484341295.9,286046998.3
1484341315.9,286047002.9
1484341335.8,286047002.0
1484341355.7,286046996.5
1484341375.7,286047003.0
1484341395.6,286047002.4
1484341415.5,286046997.4
1484341435.4,286047000.0
1484341455.4,286047000.1
1484341475.3,286046998.6
1484341495.2,286047000.8
1484341515.2,286047000.8
1484341535.1,286046998.7
1484341536.0,286046998.7
1484341555.0,286046999.1
1484341555.9,286046999.1
1484341575.9,286046999.4
1484341595.8,286047002.8
1484341615.7,286046996.6
1484341635.7,286047000.3
1484341655.6,286047000.9
1484341675.5,286046996.6
1484341695.5,286047005.0
1484341715.4,286047002.5
1484341735.3,286046999.9
1484341755.2,286046998.1
1484341775.2,286047002.3
1484341795.1,286046999.6
1484341815.0,286046996.8
1484341815.9,286046996.8
1484341835.9,286047006.3
1484341855.8,286047001.2
1484341875.7,286046997.2
1484341895.7,286046999.7
1484341915.6,286046999.8
1484341935.5,286047002.1
1484341955.4,286047002.3
1484341975.4,286046999.0
1484341995.3,286046998.0
1484342015.2,286047002.4
1484342035.2,286046998.8
1484342055.1,286046998.9
1484342056.0,286046998.9
1484342075.0,286047000.6
1484342075.9,286047000.6
1484342095.9,286046997.2
1484342115.8,286047001.9
1484342135.7,286046998.8
1484342155.7,286046998.3
1484342175.6,286046999.7
1484342195.5,286047003.2
1484342215.4,286047002.6
1484342235.4,286046998.5
1484342255.3,286046999.4
1484342275.2,286046998.1
1484342295.2,286047003.0
1484342315.1,286047003.8
1484342335.0,286046998.8
1484342335.9,286046998.8
1484342355.9,286046996.6
1484342375.8,286047002.6
1484342395.7,286046998.7
1484342415.7,286046997.3
1484342435.6,286046998.5
1484342455.5,286047001.5
1484342475.4,286047001.8
1484342495.4,286046999.6
1484342515.3,286046998.8
1484342535.2,286047002.7
1484342555.2,286047000.0
1484342575.1,286047000.9
1484342576.0,286047000.9
1484342595.0,286046997.1
1484342595.9,286046997.1
1484342615.9,286047002.1
1484342635.8,286047001.0
1484342655.7,286046998.4
1484342675.7,286047001.4
1484342695.6,286047004.2
1484342715.5,286047000.3
1484342735.5,286046999.9
1484342755.4,286046998.0
1484342775.3,286046997.8
1484342795.2,286046999.5
1484342815.2,286046998.7
1484342835.1,286047004.2
1484342855.0,286046998.2
1484342855.9,286046998.2
1484342875.9,286047002.9
1484342895.8,286047001.4
1484342915.7,286047002.7
1484342935.7,286046997.0
1484342955.6,286046999.9
1484342975.5,286046997.6
1484342995.4,286046999.4
1484343015.4,286046998.9
1484343035.3,286047002.7
1484343055.2,286046996.8
1484343075.2,286047001.0
1484343095.1,286047002.8
1484343115.0,286046995.0
1484343115.9,286046995.0
1484343135.9,286047008.3
1484343155.8,286047002.5
1484343175.7,286047002.4
1484343195.7,286046997.0
1484343215.6,286046999.7
1484343235.5,286047000.2
1484343255.4,286046999.9
1484343275.4,286046999.2
1484343295.3,286047000.5
1484343315.2,286047002.5
1484343335.1,286046995.9
1484343355.1,286047000.9
1484343356.0,286047000.9
1484343375.0,286046998.2
1484343375.9,286046998.2
1484343395.9,286047006.4
1484343415.8,286046998.2
1484343435.7,286047000.1
1484343455.6,286047001.9
1484343475.6,286046997.3
1484343495.5,286046998.5
1484343515.4,286046999.7
1484343535.4,286047000.2
1484343555.3,286047000.7
1484343575.2,286046997.3
1484343595.2,286047000.8
1484343615.1,286047002.2
1484343635.0,286046998.5
1484343635.9,286046998.5
1484343655.9,286047004.3
1484343675.8,286046998.4
1484343695.7,286047000.9
1484343715.6,286046998.7
1484343735.6,286047000.6
1484343755.5,286046996.5
1484343775.4,286047002.2
1484343795.4,286047002.7
1484343815.3,286046996.9
1484343835.2,286047001.4
1484343855.1,286047003.9
1484343875.1,286046999.2
1484343876.0,286046999.2
1484343895.0,286046997.1
1484343895.9,286046997.1
1484343915.9,286047005.6
1484343935.8,286046998.4
1484343955.7,286046999.9
1484343975.6,286047000.3
1484343995.6,286047000.3
1484344015.5,286047001.0
1484344035.4,286046999.3
1484344055.4,286046998.3
1484344075.3,286047001.2
1484344095.2,286046996.1
1484344115.1,286047000.8
1484344135.1,286047000.9
1484344136.0,286047000.9
1484344155.0,286046998.3
1484344155.9,286046998.3
1484344175.9,286047004.2
1484344195.8,286047002.6
1484344215.7,286047000.6
1484344235.6,286046999.6
1484344255.6,286047000.0
1484344275.5,286046996.6
1484344295.4,286047000.4
1484344315.4,286047002.1
1484344335.3,286047000.3
1484344355.2,286047001.4
1484344375.2,286047000.2
1484344395.1,286047002.4
1484344396.0,286047002.4
1484344415.0,286046996.2
1484344415.9,286046996.2
1484344435.9,286047003.9
1484344455.8,286047000.9
1484344475.7,286047000.6
1484344495.7,286046997.6
1484344515.6,286046997.2
1484344535.5,286046999.8
1484344555.4,286047002.8
1484344575.4,286046996.6
1484344595.3,286047002.4
1484344615.2,286046997.1
1484344635.1,286046998.1
1484344655.1,286047000.0
1484344656.0,286047000.0
1484344675.0,286047002.3
1484344675.9,286047002.3
1484344695.9,286046999.2
1484344715.8,286046998.4
1484344735.7,286047001.2
1484344755.6,286047000.2
1484344775.6,286047000.9
1484344795.5,286047001.0
