# file name; noise; peak f.; mag.; duration
20170113135957346_SVAKOV-R8_met.fits;2.64103;26545.9;13.5248;0.341333
20170113140014584_SVAKOV-R8_met.fits;1.29822;26494.6;2.74471;0.170667
20170113140047864_SVAKOV-R8_snap.fits;1.20028;26519.5;1.48217;0
20170113140156472_SVAKOV-R8_met.fits;1.40941;26528.3;5.41819;0.170667
20170113140208248_SVAKOV-R8_met.fits;1.19508;26497.6;4.8483;2.048
20170113140147938_SVAKOV-R8_snap.fits;1.34525;26462.4;1.04721;0
20170113140248013_SVAKOV-R8_snap.fits;1.21934;26474.1;0.927235;0
20170113140348088_SVAKOV-R8_snap.fits;2.54427;26518.1;1.86005;0
20170113140507277_SVAKOV-R8_met.fits;1.30859;26500.5;8.29529;0.170667
20170113140448162_SVAKOV-R8_snap.fits;1.48583;26469.7;1.04032;0
20170113140549944_SVAKOV-R8_met.fits;1.26881;26500.5;2.68366;0.512
20170113140555576_SVAKOV-R8_met.fits;1.43472;26482.9;3.21892;1.19467
20170113140548237_SVAKOV-R8_snap.fits;1.19512;26545.9;0.909575;0
20170113140648312_SVAKOV-R8_snap.fits;1.1549;26521;1.09689;0
20170113140837026_SVAKOV-R8_met.fits;1.07785;26509.3;3.83868;0.170667
20170113140748386_SVAKOV-R8_snap.fits;1.60677;26516.6;1.29688;0
20170113140930957_SVAKOV-R8_met.fits;1.31259;26497.6;3.16044;0.170667
20170113140848461_SVAKOV-R8_snap.fits;2.44516;26541.5;2.30137;0
20170113140957752_SVAKOV-R8_met.fits;1.4633;26499;7.39824;0.341333
20170113141013794_SVAKOV-R8_met.fits;1.73884;26504.9;4.5681;0.170667
20170113141024888_SVAKOV-R8_met.fits;1.51394;26523.9;16.1728;0.341333
20170113140948536_SVAKOV-R8_snap.fits;1.25445;26452.1;1.2962;0
20170113141112333_SVAKOV-R8_met.fits;1.1426;26491.7;2.31829;0.170667
20170113141118136_SVAKOV-R8_met.fits;1.26837;26494.6;6.4706;0.170667
20170113141048610_SVAKOV-R8_snap.fits;1.20387;26537.1;1.47685;0
20170113141225037_SVAKOV-R8_met.fits;1.79428;26510.7;5.14596;0.512
20170113141148685_SVAKOV-R8_snap.fits;1.41967;26452.1;1.21806;0
20170113141252856_SVAKOV-R8_met.fits;1.09936;26493.2;10.2134;0.341333
20170113141248760_SVAKOV-R8_snap.fits;1.70825;26472.7;1.88273;0
20170113141348834_SVAKOV-R8_snap.fits;1.67435;26503.4;1.21136;0
20170113141525090_SVAKOV-R8_met.fits;1.62778;26499;6.01288;0.170667
20170113141448909_SVAKOV-R8_snap.fits;1.5866;26535.6;1.19259;0
20170113141548984_SVAKOV-R8_snap.fits;2.20559;26541.5;1.60599;0
20170113141649058_SVAKOV-R8_snap.fits;2.06946;26463.9;1.8028;0
20170113141744866_SVAKOV-R8_met.fits;1.33234;26499;3.05201;0.341333
20170113141749133_SVAKOV-R8_snap.fits;1.80732;26450.7;1.6244;0
20170113141849208_SVAKOV-R8_snap.fits;2.0339;26456.5;1.69614;0
20170113142005325_SVAKOV-R8_met.fits;1.79707;26529.8;4.75874;0.170667
20170113141949282_SVAKOV-R8_snap.fits;1.42387;26532.7;6.19218;0
20170113142044578_SVAKOV-R8_met.fits;1.42387;26532.7;6.19218;0.341333
20170113142059768_SVAKOV-R8_met.fits;1.61396;26500.5;3.58723;0.341333
20170113142111714_SVAKOV-R8_met.fits;1.3705;26484.4;4.92488;0.170667
20170113142049357_SVAKOV-R8_snap.fits;1.37785;26490.2;1.57353;0
20170113142149432_SVAKOV-R8_snap.fits;3.00028;26543;1.93848;0
20170113142323469_SVAKOV-R8_met.fits;1.2309;26478.5;7.00314;0.170667
20170113142249506_SVAKOV-R8_snap.fits;1.37076;26487.3;1.03713;0
20170113142349581_SVAKOV-R8_snap.fits;1.49851;26500.5;1.29505;0
20170113142449826_SVAKOV-R8_met.fits;1.35946;26500.5;6.24609;0.170667
20170113142512013_SVAKOV-R8_met.fits;1.82606;26507.8;4.75207;0.341333
20170113142449656_SVAKOV-R8_snap.fits;1.1352;26482.9;1.18778;0
20170113142549730_SVAKOV-R8_snap.fits;1.31323;26541.5;1.27175;0
20170113142649805_SVAKOV-R8_snap.fits;1.98692;26534.2;1.5843;0
20170113142819405_SVAKOV-R8_met.fits;1.74066;26499;9.27479;0.341333
20170113142830669_SVAKOV-R8_met.fits;1.51061;26497.6;4.68779;0.341333
20170113142749880_SVAKOV-R8_snap.fits;1.96707;26525.4;1.35152;0
20170113142849954_SVAKOV-R8_snap.fits;1.08166;26500.5;1.26273;0
20170113142950029_SVAKOV-R8_snap.fits;1.49125;26526.9;1.08854;0
20170113143047373_SVAKOV-R8_met.fits;1.12;26497.6;3.64731;0.512
20170113143102904_SVAKOV-R8_met.fits;1.41066;26497.6;3.38231;0.341333
20170113143136354_SVAKOV-R8_met.fits;1.69475;26487.3;5.06432;0.512
20170113143050104_SVAKOV-R8_snap.fits;1.74137;26500.5;1.42726;0
20170113143150178_SVAKOV-R8_snap.fits;2.29129;26494.6;1.83116;0
20170113143325752_SVAKOV-R8_met.fits;1.80742;26502;5.82513;0.512
20170113143250253_SVAKOV-R8_snap.fits;1.32889;26497.6;0.856188;0
20170113143350328_SVAKOV-R8_snap.fits;1.28391;26471.2;0.947257;0
20170113143504568_SVAKOV-R8_met.fits;1.41701;26497.6;9.14266;0.170667
20170113143534946_SVAKOV-R8_met.fits;1.41693;26497.6;5.8183;0.341333
20170113143450402_SVAKOV-R8_snap.fits;1.35408;26506.3;1.13232;0
20170113143557986_SVAKOV-R8_met.fits;1.17057;26459.5;2.47045;0.170667
20170113143638946_SVAKOV-R8_met.fits;1.52065;26499;3.44128;0.170667
20170113143550477_SVAKOV-R8_snap.fits;1.35587;26507.8;1.32394;0
20170113143650552_SVAKOV-R8_snap.fits;1.12963;26463.9;0.932923;0
20170113143750456_SVAKOV-R8_met.fits;1.27579;26540;2.59183;0.170667
20170113143823565_SVAKOV-R8_met.fits;1.43063;26488.8;5.73615;0.341333
20170113143750626_SVAKOV-R8_snap.fits;1.12567;26532.7;1.16082;0
20170113143850701_SVAKOV-R8_snap.fits;1.42892;26538.6;1.03904;0
20170113143950776_SVAKOV-R8_snap.fits;1.29129;26468.3;1.34124;0
20170113144050850_SVAKOV-R8_snap.fits;2.14243;26456.5;2.02185;0
20170113144216525_SVAKOV-R8_met.fits;1.57801;26496.1;4.15339;0.341333
20170113144242466_SVAKOV-R8_met.fits;1.20527;26494.6;2.69435;0.170667
20170113144150925_SVAKOV-R8_snap.fits;1.28956;26494.6;1.57037;0
20170113144302946_SVAKOV-R8_met.fits;1.64923;26528.3;6.17817;0.341333
20170113144340152_SVAKOV-R8_met.fits;1.28111;26497.6;5.74088;0.341333
20170113144251000_SVAKOV-R8_snap.fits;1.33613;26478.5;1.33552;0
20170113144413944_SVAKOV-R8_met.fits;1.18187;26475.6;4.35205;2.38933
20170113144437325_SVAKOV-R8_met.fits;1.47292;26484.4;3.06702;1.70667
20170113144351074_SVAKOV-R8_snap.fits;2.16316;26541.5;1.8246;0
20170113144451149_SVAKOV-R8_snap.fits;1.12959;26547.4;1.13782;0
20170113144551224_SVAKOV-R8_snap.fits;2.07927;26460.9;1.31747;0
20170113144712632_SVAKOV-R8_met.fits;1.35631;26502;3.59056;0.170667
20170113144651298_SVAKOV-R8_snap.fits;1.63739;26541.5;1.77304;0
20170113144830285_SVAKOV-R8_met.fits;1.79679;26497.6;13.7546;1.024
20170113144751373_SVAKOV-R8_snap.fits;2.08504;26535.6;1.61586;0
20170113144851448_SVAKOV-R8_snap.fits;1.82484;26503.4;1.26725;0
20170113144951522_SVAKOV-R8_snap.fits;1.42867;26469.7;1.19281;0
20170113145130850_SVAKOV-R8_met.fits;1.14872;26499;2.62341;0.170667
20170113145051597_SVAKOV-R8_snap.fits;1.30812;26485.8;0.88942;0
20170113145151672_SVAKOV-R8_snap.fits;1.15834;26499;1.07361;0
20170113145251746_SVAKOV-R8_snap.fits;1.14948;26512.2;1.09078;0
20170113145351821_SVAKOV-R8_snap.fits;1.31437;26521;1.308;0
20170113145451896_SVAKOV-R8_snap.fits;1.64706;26547.4;1.27826;0
20170113145551970_SVAKOV-R8_snap.fits;1.29152;26462.4;1.18702;0
20170113145652045_SVAKOV-R8_snap.fits;1.69803;26469.7;1.68667;0
20170113145752120_SVAKOV-R8_snap.fits;1.55912;26519.5;1.43018;0
20170113145852194_SVAKOV-R8_snap.fits;1.625;26475.6;1.28121;0
20170113145952269_SVAKOV-R8_snap.fits;1.45242;26468.3;1.51017;0
