#timestamp,LO_Frequency 
1484298015.1,286047000.7
1484298035.0,286046998.7
1484298035.9,286046998.7
1484298055.9,286046998.4
1484298075.8,286047002.9
1484298095.7,286047000.4
1484298115.6,286047000.3
1484298135.6,286047003.1
1484298155.5,286046999.8
1484298175.4,286046998.7
1484298195.3,286047000.4
1484298215.3,286047000.9
1484298235.6,286046999.6
1484298255.5,286046996.6
1484298275.4,286047003.5
1484298295.4,286046999.9
1484298315.3,286047002.3
1484298335.2,286047000.6
1484298355.1,286046999.1
1484298375.1,286046998.8
1484298376.0,286046998.8
1484298395.0,286047000.1
1484298395.9,286047000.1
1484298415.9,286047002.1
1484298435.8,286046999.9
1484298455.7,286047000.5
1484298475.6,286046999.5
1484298495.6,286047001.2
1484298515.5,286046997.4
1484298535.4,286046999.3
1484298555.3,286047001.0
1484298575.3,286046999.6
1484298595.2,286046998.7
1484298615.1,286047000.3
1484298635.1,286046999.7
1484298636.0,286046999.7
1484298655.9,286047000.9
1484298675.8,286046998.8
1484298695.8,286047002.6
1484298715.7,286047000.8
1484298735.6,286046999.2
1484298755.5,286046995.7
1484298775.5,286047000.2
1484298795.4,286047002.8
1484298815.3,286047004.0
1484298835.2,286046997.3
1484298855.3,286047002.5
1484298875.2,286046998.7
1484298895.1,286047000.0
1484298915.1,286047001.1
1484298916.0,286047001.1
1484298935.0,286047000.8
1484298935.9,286047000.8
1484298955.9,286046997.1
1484298975.8,286046997.4
1484298995.7,286047000.7
1484299015.6,286046998.4
1484299035.6,286046999.7
1484299055.5,286046998.9
1484299075.4,286046999.4
1484299095.4,286046999.7
1484299115.3,286047001.5
1484299135.2,286047000.1
1484299155.1,286047001.8
1484299175.1,286047001.0
1484299176.0,286047001.0
1484299195.9,286046996.6
1484299215.8,286047000.2
1484299235.8,286047003.8
1484299255.7,286046999.1
1484299275.6,286046996.9
1484299295.5,286047001.0
1484299315.5,286047000.0
1484299335.4,286047006.0
1484299355.3,286046997.1
1484299375.2,286047001.8
1484299395.2,286046998.6
1484299415.1,286046999.9
1484299435.0,286047000.9
1484299435.9,286047000.9
1484299455.9,286046996.7
1484299475.8,286046998.2
1484299495.7,286047002.1
1484299515.6,286046996.9
1484299535.6,286046998.7
1484299555.5,286047005.9
1484299575.4,286046998.7
1484299595.4,286046999.1
1484299615.3,286047002.6
1484299635.2,286046995.5
1484299655.1,286046999.7
1484299675.1,286046998.8
1484299676.0,286046998.8
1484299695.9,286047003.5
1484299715.8,286047000.1
1484299735.8,286046998.9
1484299755.7,286047000.8
1484299775.6,286047000.0
1484299795.5,286046998.4
1484299815.5,286047000.3
1484299835.4,286046999.4
1484299855.3,286047002.1
1484299875.2,286047000.1
1484299895.2,286047003.0
1484299915.1,286047002.6
1484299935.0,286046997.5
1484299935.9,286046997.5
1484299955.9,286046998.7
1484299975.8,286047001.7
1484299995.7,286047001.6
1484300015.6,286046999.2
1484300035.6,286046997.7
1484300055.5,286046998.6
1484300075.4,286047005.6
1484300095.3,286046998.8
1484300115.3,286047002.6
1484300135.2,286047000.4
1484300155.1,286046999.6
1484300175.1,286046995.4
1484300176.0,286046995.4
1484300195.9,286047004.6
1484300215.8,286046999.4
1484300235.8,286047002.3
1484300255.7,286047002.2
1484300275.6,286046996.6
1484300295.5,286047001.9
1484300315.5,286047002.1
1484300335.4,286046998.8
1484300355.3,286047001.1
1484300375.2,286046997.0
1484300395.2,286047001.2
1484300415.1,286046997.7
1484300435.0,286046996.5
1484300435.9,286046996.5
1484300455.9,286047003.0
1484300475.8,286047001.7
1484300495.7,286047002.1
1484300515.6,286047002.4
1484300535.6,286047000.8
1484300555.5,286046999.4
1484300575.4,286046999.4
1484300595.3,286046998.8
1484300615.3,286046999.7
1484300635.3,286047002.6
1484300655.2,286046996.7
1484300675.1,286047002.3
1484300695.1,286046998.3
1484300696.0,286046998.3
1484300715.9,286047002.2
1484300735.8,286046998.7
1484300755.8,286046997.6
1484300775.7,286047002.5
1484300795.6,286047000.2
1484300815.5,286046999.3
1484300835.5,286047002.5
1484300855.4,286046999.9
1484300875.3,286046999.7
1484300895.2,286047002.3
1484300915.2,286046999.4
1484300935.1,286046997.9
1484300955.0,286046999.5
1484300955.9,286046999.5
1484300975.9,286046999.0
1484300995.8,286047001.6
1484301015.7,286046999.3
1484301035.7,286047004.0
1484301055.6,286047002.3
1484301075.5,286046999.2
1484301095.4,286046996.8
1484301115.4,286046999.3
1484301135.3,286046999.6
1484301155.2,286046998.4
1484301175.1,286047001.7
1484301195.1,286046998.5
1484301196.0,286046998.5
1484301215.0,286047004.8
1484301215.9,286047004.8
1484301235.9,286046994.6
1484301255.8,286046998.6
1484301275.7,286047002.7
1484301295.6,286046997.9
1484301315.6,286046998.3
1484301335.5,286046998.7
1484301355.4,286047003.9
1484301375.3,286047000.6
1484301395.3,286046995.0
1484301415.2,286047007.6
1484301435.1,286046999.2
1484301455.0,286046997.7
1484301456.0,286046997.7
1484301475.9,286047004.1
1484301495.8,286046999.6
1484301515.7,286046998.7
1484301535.7,286047002.4
1484301555.6,286046999.9
1484301575.5,286047001.9
1484301595.4,286046999.0
