#timestamp,LO_Frequency 
1484326815.1,286046998.1
1484326835.1,286047002.7
1484326836.0,286047002.7
1484326855.9,286046995.9
1484326875.8,286047002.7
1484326895.8,286046999.6
1484326915.7,286046995.1
1484326935.6,286046999.0
1484326955.5,286047003.2
1484326975.5,286047000.3
1484326995.4,286047000.8
1484327015.3,14949907.3
1484327035.2,9999995.0
1484327055.2,286047016.0
1484327075.1,286047000.1
1484327095.0,286047000.4
1484327095.9,286047000.4
1484327115.9,286047000.3
1484327135.8,286047002.2
1484327155.7,286046997.0
1484327175.6,286046999.8
1484327195.6,286047003.7
1484327215.5,286047000.3
1484327235.4,286046998.9
1484327255.3,286046999.6
1484327275.3,286046997.6
1484327295.2,286046999.3
1484327315.1,286047000.7
1484327335.0,286047000.1
1484327336.0,286047000.1
1484327355.9,286047002.1
1484327375.8,286046998.6
1484327395.7,286046996.6
1484327415.7,286047001.0
1484327435.6,286046999.4
1484327455.5,286047000.2
1484327475.4,286046999.2
1484327495.4,286046999.1
1484327515.3,286047000.5
1484327535.2,286046999.0
1484327555.1,286046998.6
1484327575.1,286047003.8
1484327576.0,286047003.8
1484327595.0,286046997.2
1484327595.9,286046997.2
1484327615.8,286047002.5
1484327635.8,286046998.4
1484327655.7,286046998.1
1484327675.6,286046999.8
1484327695.5,286046998.6
1484327715.5,286047000.2
1484327735.4,286047000.4
1484327755.3,286047002.8
1484327775.3,286046997.9
1484327795.2,286047000.7
1484327815.1,286046999.9
1484327835.0,286047000.7
1484327835.9,286047000.7
1484327855.9,286046996.5
1484327875.8,286047002.7
1484327895.7,286046997.0
1484327915.6,286047001.8
1484327935.6,286046999.7
1484327955.5,286047001.0
1484327975.4,286046998.6
1484327995.4,286046998.4
1484328015.3,286047000.7
1484328035.2,286046999.4
1484328055.1,286046998.8
1484328075.1,286047002.3
1484328076.0,286047002.3
1484328095.9,286046997.2
1484328115.8,286046996.7
1484328135.7,286047004.3
1484328155.7,286046998.9
1484328175.6,286046999.4
1484328195.5,286046998.3
1484328215.4,286047002.2
1484328235.4,286046999.2
1484328255.3,286046999.1
1484328275.2,286046998.1
1484328295.1,286047001.9
1484328315.1,286046998.6
1484328316.0,286046998.6
1484328335.0,286046999.9
1484328335.9,286046999.9
1484328355.8,286047001.6
1484328375.8,286047000.1
1484328395.7,286046999.7
1484328415.6,286047001.8
1484328435.5,286046999.7
1484328455.5,286046999.7
1484328475.4,286047001.9
1484328495.3,286047001.0
1484328515.2,286046997.0
1484328535.2,286047000.0
1484328555.1,286047000.4
1484328575.0,286046998.3
1484328575.9,286046998.3
1484328595.9,286047003.6
1484328615.8,286046998.8
1484328635.7,286046998.2
1484328655.6,286047006.0
1484328675.6,286046995.3
1484328695.5,286047000.5
1484328715.4,286047001.1
1484328735.4,286047001.1
1484328755.3,286046999.0
1484328775.2,286046998.8
1484328795.1,286046999.0
1484328815.1,286046999.9
1484328816.0,286046999.9
1484328835.9,286047004.0
1484328855.8,286046994.9
1484328875.7,286047001.7
1484328895.7,286047002.1
1484328915.6,286046998.2
1484328935.5,286047000.9
1484328955.4,286046999.0
1484328975.4,286046998.5
1484328995.3,286047002.5
1484329015.2,286046997.3
1484329035.1,286046998.7
1484329055.1,286047000.3
1484329056.0,286047000.3
1484329075.0,286047002.6
1484329075.9,286047002.6
1484329095.8,286046999.4
1484329115.8,286046996.6
1484329135.7,286046999.1
1484329155.6,286047001.2
1484329175.6,286046999.3
1484329195.5,286046998.2
1484329215.4,286047001.4
1484329235.3,286047003.6
1484329255.3,286046999.4
1484329275.2,286047000.7
1484329295.1,286047001.2
1484329315.0,286046997.1
1484329315.9,286046997.1
1484329335.9,286047005.0
1484329355.8,286047000.5
1484329375.7,286047002.8
1484329395.7,286047001.7
1484329415.6,286047002.3
1484329435.5,286046998.8
1484329455.4,286047000.5
1484329475.4,286046997.7
1484329495.3,286046998.9
1484329515.2,286046999.5
1484329535.2,286047002.5
1484329555.1,286046999.1
1484329556.0,286046999.1
1484329575.0,286047012.8
1484329575.9,286047012.8
1484329595.9,286046986.3
1484329615.8,286046995.2
1484329635.7,286046995.1
1484329655.6,286046999.2
1484329675.6,286046998.9
1484329695.5,286046996.5
1484329715.4,286047003.3
1484329735.3,286047000.0
1484329755.3,286047000.4
1484329775.2,286047000.7
1484329795.1,286046996.6
1484329815.0,286047000.8
1484329816.0,286047000.8
1484329835.9,286047001.1
1484329855.8,286046997.7
1484329875.7,286046998.4
1484329895.7,286046999.6
1484329915.6,286046999.6
1484329935.5,286046998.2
1484329955.4,286047003.3
1484329975.4,286047003.4
1484329995.3,286046998.5
1484330015.2,286047001.2
1484330035.2,286046996.8
1484330055.1,286047000.8
1484330056.0,286047000.8
1484330075.0,286046998.8
1484330075.9,286046998.8
1484330095.9,286047001.0
1484330115.8,286047002.3
1484330135.7,286046998.1
1484330155.6,286047002.5
1484330175.6,286047002.0
1484330195.5,286047000.2
1484330215.4,286047002.8
1484330235.3,286046996.9
1484330255.3,286047000.1
1484330275.2,286046999.2
1484330295.1,286046996.9
1484330315.1,286047001.7
1484330316.0,286047001.7
1484330335.9,286046998.8
1484330355.8,286047002.8
1484330375.8,286046997.3
1484330395.7,286046998.1
