#timestamp,LO_Frequency 
1484272815.7,286047001.3
1484272835.6,286047002.8
1484272855.5,286047000.4
1484272875.5,286046998.3
1484272895.4,286046999.2
1484272915.3,286046999.2
1484272935.2,286046998.5
1484272955.2,286047002.3
1484272975.1,286047002.6
1484272995.0,286046995.4
1484272995.9,286046995.4
1484273015.9,286047003.0
1484273035.8,286047001.1
1484273055.7,286046999.9
1484273075.7,286047004.3
1484273095.6,286047000.8
1484273115.5,286046998.8
1484273135.4,286046997.0
1484273155.4,286046998.9
1484273175.3,286047000.5
1484273195.2,286046998.5
1484273215.1,286047000.0
1484273235.1,286047001.2
1484273236.0,286047001.2
1484273255.9,286046999.4
1484273275.8,286046999.9
1484273295.8,286046998.1
1484273315.7,286047001.5
1484273335.6,286047001.8
1484273355.5,286046999.9
1484273375.5,286047001.2
1484273395.4,286046998.3
1484273415.3,286047000.8
1484273435.3,286046999.3
1484273455.2,286046999.2
1484273475.1,286047000.1
1484273495.1,286047002.5
1484273496.0,286047002.5
1484273515.9,286046997.1
1484273535.8,286047000.8
1484273555.7,286046998.3
1484273575.7,286047002.2
1484273595.6,286047001.2
1484273615.5,286046995.8
1484273635.5,286047002.7
1484273655.4,286047000.3
1484273675.3,286047000.9
1484273695.2,286046998.6
1484273715.2,286047000.7
1484273735.1,286046996.8
1484273755.0,286047001.3
1484273755.9,286047001.3
1484273775.9,286047000.7
1484273795.8,286046997.3
1484273815.7,286046999.9
1484273835.6,286046998.3
1484273855.6,286047003.6
1484273875.5,286046998.8
1484273895.4,286047002.6
1484273915.3,286046997.8
1484273935.3,286047001.4
1484273955.2,286046998.9
1484273975.2,286047001.2
1484273995.1,286046998.1
1484274015.1,286046999.9
1484274016.0,286046999.9
1484274035.9,286046998.1
1484274055.8,286047002.0
1484274075.8,286047002.6
1484274095.7,286047002.7
1484274115.6,286046995.7
1484274135.5,286046998.5
1484274155.5,286046998.8
1484274175.4,286047000.2
1484274195.3,286047000.3
1484274215.2,286047000.3
1484274235.2,286046999.3
1484274255.1,286047002.3
1484274256.0,286047002.3
1484274275.0,286046995.7
1484274275.9,286046995.7
1484274295.9,286047002.9
1484274315.8,286047000.7
1484274335.7,286047005.6
1484274355.6,286046998.9
1484274375.6,286046999.4
1484274395.5,286046996.7
1484274415.4,286047001.6
1484274435.4,286046999.7
1484274455.3,286047001.6
1484274475.2,286046999.6
1484274495.1,286046999.1
1484274515.1,286047000.2
1484274516.0,286047000.2
1484274535.9,286047002.7
1484274555.8,286046999.0
1484274575.8,286046999.4
1484274595.7,286046999.0
1484274615.6,286047002.1
1484274635.6,286047001.9
1484274655.5,286046998.8
1484274675.4,286046998.8
1484274695.3,286047000.4
1484274715.3,286046999.1
1484274735.2,286046997.1
1484274755.1,286047003.9
1484274775.0,286046997.6
1484274776.0,286046997.6
1484274795.9,286046998.7
1484274815.8,286047000.5
1484274835.7,286047002.8
1484274855.7,286046998.8
1484274875.6,286046998.2
1484274895.5,286047000.2
1484274915.4,286047002.2
1484274935.4,286047002.8
1484274955.3,286047000.6
1484274975.2,286046996.7
1484274995.2,286047000.3
1484275015.1,286047001.8
1484275016.0,286047001.8
1484275035.0,286046998.8
1484275035.9,286046998.8
1484275055.9,286047000.4
1484275075.8,286046999.0
1484275095.7,286047001.7
1484275115.7,286047002.5
1484275135.6,286046998.2
1484275155.5,286047002.8
1484275175.4,286046997.1
1484275195.4,286047000.2
1484275215.3,286047001.3
1484275235.2,286047000.5
1484275255.1,286046998.1
1484275275.1,286047001.4
1484275276.0,286047001.4
1484275295.0,286046999.3
1484275295.9,286046999.3
1484275315.9,286047000.5
1484275335.8,286046996.5
1484275355.7,286047002.0
1484275375.6,286047000.1
1484275395.6,286046999.9
1484275415.5,286047000.4
1484275435.4,286046999.0
1484275455.3,286046999.2
1484275475.3,286047000.8
1484275495.2,286046998.9
1484275515.1,286047004.4
1484275535.1,286046996.9
1484275536.0,286046996.9
1484275555.9,286047003.1
1484275575.8,286047000.0
1484275595.8,286047000.1
1484275615.7,286047001.5
1484275635.6,286046996.6
1484275655.5,286047001.7
1484275675.5,286047002.5
1484275695.4,286046997.0
1484275715.3,286047002.8
1484275735.3,286046998.7
1484275755.2,286047001.0
1484275775.1,286046997.2
1484275795.0,286047000.7
1484275795.9,286047000.7
1484275815.9,286046998.3
1484275835.8,286046999.4
1484275855.7,286047002.5
1484275875.7,286046999.5
1484275895.6,286046999.6
1484275915.5,286046998.8
1484275935.4,286047001.3
1484275955.4,286047000.7
1484275975.3,286046997.8
1484275995.2,286047000.4
1484276015.1,286046999.5
1484276035.1,286046996.9
1484276036.0,286046996.9
1484276055.0,286047007.1
1484276055.9,286047007.1
1484276075.9,286046992.0
1484276095.8,286047002.5
1484276115.7,286046998.3
1484276135.6,286047001.1
1484276155.6,286046998.2
1484276175.5,286047001.4
1484276195.4,286047001.7
1484276215.3,286046999.8
1484276235.3,286047002.7
1484276255.2,286046998.3
1484276275.1,286047000.2
1484276295.0,286047002.8
1484276296.0,286047002.8
1484276315.9,286046996.3
1484276335.8,286046996.3
1484276355.7,286046996.8
1484276375.7,286047001.9
1484276395.6,286047000.8
