#timestamp,LO_Frequency 
1484334015.2,286046999.1
1484334035.2,286046996.6
1484334055.1,286047000.1
1484334056.0,286047000.1
1484334075.0,286047001.6
1484334075.9,286047001.6
1484334095.9,286046999.4
1484334115.8,286047001.0
1484334135.7,286046999.0
1484334155.6,286047002.7
1484334175.6,286046997.6
1484334195.5,286046998.5
1484334215.4,286047004.1
1484334235.3,286046995.0
1484334255.3,286046998.1
1484334275.2,286047002.0
1484334295.1,286046999.9
1484334315.1,286047001.3
1484334316.0,286047001.3
1484334335.9,286046998.6
1484334355.8,286047002.6
1484334375.7,286046998.9
1484334395.7,286046997.4
1484334415.6,286046998.9
1484334435.5,286047001.2
1484334455.4,286047001.7
1484334475.4,286047002.7
1484334495.3,286046999.1
1484334515.2,286047002.2
1484334535.2,286047000.0
1484334555.1,286046996.5
1484334556.0,286046996.5
1484334575.0,286047003.5
1484334575.9,286047003.5
1484334595.9,286046996.7
1484334615.8,286047000.5
1484334635.7,286047000.5
1484334655.6,286047000.0
1484334675.6,286047001.5
1484334695.5,286046999.9
1484334715.4,286046998.4
1484334735.3,286047001.3
1484334755.3,286047002.7
1484334775.2,286046995.6
1484334795.1,286046998.5
1484334815.1,286047000.8
1484334816.0,286047000.8
1484334835.9,286046996.6
1484334855.8,286047001.8
1484334875.7,286046999.7
1484334895.7,286047002.5
1484334915.6,286046998.5
1484334935.5,286046998.2
1484334955.5,286047003.8
1484334975.4,286046998.3
1484334995.3,286047001.9
1484335015.2,286046998.2
1484335035.2,286047002.8
1484335055.1,286046998.0
1484335056.0,286046998.0
1484335075.0,286047003.4
1484335075.9,286047003.4
1484335095.9,286046998.9
1484335115.8,286046998.2
1484335135.7,286046998.3
1484335155.6,286047003.6
1484335175.6,286046998.3
1484335195.5,286046998.9
1484335215.4,286046999.0
1484335235.4,286046998.5
1484335255.3,286047001.4
1484335275.2,286047002.3
1484335295.1,286047000.5
1484335315.1,286047001.2
1484335316.0,286047001.2
1484335335.0,286046998.0
1484335335.9,286046998.0
1484335355.9,286046998.4
1484335375.8,286046999.1
1484335395.7,286047000.4
1484335415.6,286046999.9
1484335435.6,286047001.8
1484335455.5,286046998.2
1484335475.4,286046998.2
1484335495.4,286047003.0
1484335515.3,286047002.4
1484335535.2,286046998.9
1484335555.2,286047002.2
1484335575.1,286047000.5
1484335576.0,286047000.5
1484335595.0,286046998.5
1484335595.9,286046998.5
1484335615.9,286047002.7
1484335635.8,286046998.6
1484335655.7,286046998.6
1484335675.7,286046999.8
1484335695.6,286046998.5
1484335715.5,286047000.7
1484335735.4,286046998.7
1484335755.4,286047001.5
1484335775.3,286047002.2
1484335795.2,286046997.2
1484335815.1,286047001.2
1484335835.1,286046998.9
1484335836.0,286046998.9
1484335855.0,286047000.5
1484335855.9,286047000.5
1484335875.9,286046997.1
1484335895.8,286047002.2
1484335915.7,286046997.2
1484335935.6,286047000.3
1484335955.6,286047003.2
1484335975.5,286047001.4
1484335995.4,286047000.1
1484336015.4,286047000.5
1484336035.3,286047002.6
1484336055.2,286047000.2
1484336075.1,286046998.7
1484336095.1,286046999.6
1484336096.0,286046999.6
1484336115.0,286047000.9
1484336115.9,286047000.9
1484336135.9,286046995.7
1484336155.8,286047000.3
1484336175.7,286047002.3
1484336195.6,286046999.8
1484336215.6,286047002.8
1484336235.5,286046998.8
1484336255.4,286047001.1
1484336275.4,286046995.2
1484336295.3,286047003.8
1484336315.2,286046996.5
1484336335.1,286047003.4
1484336355.1,286046998.2
1484336356.0,286046998.2
1484336375.0,286047002.3
1484336375.9,286047002.3
1484336395.9,286046995.4
1484336415.8,286047002.8
1484336435.7,286046999.6
1484336455.6,286047000.3
1484336475.6,286047000.6
1484336495.5,286046996.6
1484336515.4,286046999.0
1484336535.4,286047002.3
1484336555.3,286047000.9
1484336575.2,286046998.6
1484336595.1,286047000.4
1484336615.1,286047002.4
1484336616.0,286047002.4
1484336635.9,286046996.9
1484336655.8,286046999.5
1484336675.8,286046999.4
1484336695.7,286046999.8
1484336715.6,286047002.1
1484336735.6,286046995.1
1484336755.5,286046998.9
1484336775.4,286047000.4
1484336795.3,286046998.3
1484336815.3,286047002.4
1484336835.2,286047000.2
1484336855.1,286046998.4
1484336875.1,286047004.1
1484336876.0,286047004.1
1484336895.0,286046999.3
1484336895.9,286046999.3
1484336915.9,286047002.8
1484336935.8,286046997.5
1484336955.7,286046999.1
1484336975.6,286046997.2
1484336995.6,286046996.5
1484337015.5,286047005.7
1484337035.4,286046999.1
1484337055.4,286046999.4
1484337075.3,286047002.7
1484337095.2,286046997.7
1484337115.2,286047000.3
1484337135.1,286047000.4
1484337155.0,286046998.7
1484337155.9,286046998.7
1484337175.9,286046999.1
1484337195.8,286047004.4
1484337215.7,286046998.9
1484337235.6,286047004.3
1484337255.6,286046997.8
1484337275.5,286046997.5
1484337295.4,286046998.9
1484337315.4,286046999.3
1484337335.3,286046999.6
1484337355.2,286046998.3
1484337375.2,286047000.1
1484337395.1,286047003.7
1484337415.0,286047004.0
1484337415.9,286047004.0
1484337435.9,286046992.5
1484337455.8,286047000.8
1484337475.7,286046994.9
1484337495.7,286047001.3
1484337515.6,286047003.1
1484337535.5,286046998.6
1484337555.4,286046999.1
1484337575.4,286046998.9
1484337595.3,286046998.2
