#timestamp,LO_Frequency 
1484269215.6,286047000.3
1484269235.5,286046998.5
1484269255.4,286046999.7
1484269275.3,286047001.6
1484269295.3,286046998.1
1484269315.2,286047004.4
1484269335.1,286046993.8
1484269355.1,286047001.6
1484269356.0,286047001.6
1484269375.9,286046998.6
1484269395.8,286046998.2
1484269415.7,286046999.8
1484269435.7,286047003.2
1484269455.6,286047001.1
1484269475.5,286046999.6
1484269495.5,286046999.1
1484269515.4,286046998.3
1484269535.3,286047001.8
1484269555.2,286047000.7
1484269575.2,286046996.6
1484269595.1,286047000.5
1484269615.0,286047000.0
1484269615.9,286047000.0
1484269635.9,286047002.0
1484269655.8,286046998.4
1484269675.7,286047000.5
1484269695.6,286046999.6
1484269715.6,286047000.9
1484269735.5,286047002.8
1484269755.4,286046999.5
1484269775.4,286047001.2
1484269795.3,286046998.6
1484269815.2,286047000.9
1484269835.1,286047002.2
1484269855.1,286046999.1
1484269856.0,286046999.1
1484269875.9,286046999.2
1484269895.8,286046998.6
1484269915.8,286047003.6
1484269935.7,286046996.7
1484269955.6,286047000.0
1484269975.5,286047003.4
1484269995.5,286047001.0
1484270015.4,286046997.8
1484270035.3,286046998.5
1484270055.2,286046999.4
1484270075.2,286046999.8
1484270095.1,286047002.6
1484270115.0,286046999.0
1484270115.9,286046999.0
1484270135.9,286046998.6
1484270155.8,286047002.1
1484270175.7,286046998.3
1484270195.6,286046998.1
1484270215.6,286047000.3
1484270235.5,286047000.6
1484270255.4,286047001.0
1484270275.4,286047000.8
1484270295.3,286047000.1
1484270315.2,286047000.4
1484270335.1,286046999.8
1484270355.1,286046998.6
1484270356.0,286046998.6
1484270375.0,286047003.7
1484270375.9,286047003.7
1484270395.9,286046997.0
1484270415.8,286047000.1
1484270435.7,286046998.7
1484270455.6,286046998.8
1484270475.6,286047000.6
1484270495.5,286047001.0
1484270515.4,286047000.9
1484270535.3,286046998.2
1484270555.3,286047004.1
1484270575.2,286046998.0
1484270595.1,286046999.6
1484270615.1,286047000.7
1484270616.0,286047000.7
1484270635.9,286047001.0
1484270655.8,286046998.8
1484270675.8,286047000.5
1484270695.7,286046996.8
1484270715.6,286047000.9
1484270735.5,286047002.4
1484270755.5,286047000.0
1484270775.4,286047001.0
1484270795.3,286046997.6
1484270815.2,286046997.2
1484270835.2,286047000.2
1484270855.1,286046998.2
1484270875.0,286047004.6
1484270875.9,286047004.6
1484270895.9,286046997.8
1484270915.8,286047001.1
1484270935.7,286046998.9
1484270955.6,286046998.6
1484270975.6,286047000.7
1484270995.5,286047000.7
1484271015.4,286046998.2
1484271035.3,286047001.7
1484271055.3,286047000.4
1484271075.2,286046999.9
1484271095.1,286047001.1
1484271115.0,286046996.9
1484271116.0,286046996.9
1484271135.9,286047002.1
1484271155.8,286047000.3
1484271175.7,286047002.8
1484271195.8,286046996.9
1484271215.7,286047003.5
1484271235.6,286047001.2
1484271255.6,286046999.5
1484271275.5,286046996.9
1484271295.4,286047001.7
1484271315.4,286046999.9
1484271335.3,286047001.2
1484271355.2,286046996.7
1484271375.1,286047001.7
1484271395.1,286047000.7
1484271396.0,286047000.7
1484271415.9,286046997.6
1484271435.8,286046998.9
1484271455.8,286046998.8
1484271475.7,286046999.7
1484271495.6,286047003.6
1484271515.5,286046998.3
1484271535.5,286047000.6
1484271555.4,286047000.9
1484271575.3,286046998.4
1484271595.3,286047000.7
1484271615.2,286046999.2
1484271635.1,286046996.5
1484271655.0,286047002.1
1484271655.9,286047002.1
1484271675.9,286047001.9
1484271695.8,286046997.2
1484271715.7,286046998.2
1484271735.7,286047003.2
1484271755.6,286047000.0
1484271775.5,286047003.9
1484271795.4,286046998.0
1484271815.4,286046996.7
1484271835.3,286047003.7
1484271855.2,286046996.8
1484271875.1,286047000.9
1484271895.1,286047002.3
1484271896.0,286047002.3
1484271915.9,286046993.4
1484271935.8,286047001.0
1484271955.8,286047001.1
1484271975.7,286047000.7
1484271995.6,286047002.0
1484272015.5,286046999.4
1484272035.5,286047000.7
1484272055.4,286046997.0
1484272075.3,286046998.1
1484272095.2,286047004.3
1484272115.2,286046993.3
1484272135.1,286047002.4
1484272155.0,286046998.6
1484272156.0,286046998.6
1484272175.9,286047004.0
1484272195.8,286047000.9
1484272215.7,286047001.0
1484272235.7,286046998.1
1484272255.6,286047003.5
1484272275.5,286047000.0
1484272295.5,286046996.9
1484272315.4,286047002.0
1484272335.3,286047000.8
1484272355.2,286046996.5
1484272375.2,286047001.8
1484272395.1,286047000.7
1484272415.0,286047001.1
1484272415.9,286047001.1
1484272435.9,286046997.7
1484272455.8,286046995.4
1484272475.7,286046998.3
1484272495.6,286047002.4
1484272515.6,286047000.5
1484272535.5,286047002.6
1484272555.4,286047000.0
1484272575.4,286046998.4
1484272595.3,286047000.5
1484272615.2,286047000.3
1484272635.1,286046999.7
1484272655.1,286047002.2
1484272656.0,286047002.2
1484272675.9,286046997.5
1484272695.2,286046996.9
1484272715.1,286047002.4
1484272735.0,286047001.0
1484272736.0,286047001.0
1484272755.9,286046997.6
1484272775.8,286047000.0
1484272795.7,286046999.7
