#timestamp,LO_Frequency 
1484319615.0,286047000.7
1484319615.9,286047000.7
1484319635.9,286046998.7
1484319655.8,286047000.2
1484319675.7,286046999.7
1484319695.6,286047000.8
1484319715.6,286046998.7
1484319735.5,286046995.1
1484319755.4,286047000.9
1484319775.3,286046999.0
1484319795.3,286047003.3
1484319815.2,286047002.8
1484319835.1,286046994.9
1484319855.0,286047001.6
1484319856.0,286047001.6
1484319875.9,286047000.0
1484319895.8,286047002.7
1484319915.7,286046996.8
1484319935.7,286046999.7
1484319955.6,286047000.1
1484319975.5,286047001.0
1484319995.4,286047000.4
1484320015.4,286046999.4
1484320035.3,286046998.3
1484320055.2,286047001.3
1484320075.2,286047001.3
1484320095.1,286047002.6
1484320096.0,286047002.6
1484320115.0,286046993.6
1484320115.9,286046993.6
1484320135.9,286047005.2
1484320155.8,286047002.8
1484320175.7,286046997.8
1484320195.7,286046998.8
1484320215.6,286047000.1
1484320235.5,286047002.1
1484320255.4,286047000.4
1484320275.4,286046997.3
1484320295.3,286046998.8
1484320315.2,286046998.6
1484320335.1,286047002.2
1484320355.1,286047002.6
1484320356.0,286047002.6
1484320375.9,286046995.8
1484320395.8,286047000.0
1484320415.8,286047002.4
1484320435.7,286046998.3
1484320455.6,286047004.1
1484320475.6,286047000.6
1484320495.5,286046997.1
1484320515.4,286046998.4
1484320535.3,286046999.3
1484320555.3,286047002.8
1484320575.2,286046999.6
1484320595.1,286046998.1
1484320615.0,286047002.0
1484320616.0,286047002.0
1484320635.9,286046996.6
1484320655.8,286047002.6
1484320675.7,286046999.4
1484320695.7,286046998.3
1484320715.6,286047002.4
1484320735.5,286046995.3
1484320755.4,286046999.9
1484320775.4,286047003.9
1484320795.3,286046998.6
1484320815.2,286046998.1
1484320835.1,286047004.2
1484320855.1,286046996.8
1484320856.0,286046996.8
1484320875.9,286047003.9
1484320895.8,286047002.4
1484320915.7,286046999.2
1484320935.7,286046998.4
1484320955.6,286047002.7
1484320975.5,286046999.5
1484320995.5,286046998.4
1484321015.4,286047004.0
1484321035.3,286046996.9
1484321055.2,286046998.1
1484321075.2,286047003.9
1484321095.1,286047000.8
1484321115.0,286046999.4
1484321115.9,286046999.4
1484321135.9,286047000.9
1484321155.8,286046998.4
1484321175.7,286046996.9
1484321195.6,286047000.2
1484321215.6,286047003.7
1484321235.5,286047000.6
1484321255.4,286047001.0
1484321275.3,286046998.2
1484321295.3,286047001.2
1484321315.2,286046997.3
1484321335.1,286046999.7
1484321355.0,286047000.5
1484321356.0,286047000.5
1484321375.9,286047000.0
1484321395.8,286046999.7
1484321415.7,286047000.3
1484321435.7,286047002.7
1484321455.6,286046995.7
1484321475.5,286047004.0
1484321495.5,286046997.2
1484321515.4,286047001.3
1484321535.3,286047002.0
1484321555.2,286046998.4
1484321575.2,286047002.6
1484321595.1,286046998.7
1484321596.0,286046998.7
1484321615.0,286046999.5
1484321615.9,286046999.5
1484321635.9,286047000.0
1484321655.8,286046999.1
1484321675.7,286046997.3
1484321695.6,286047004.2
1484321715.6,286046997.4
1484321735.5,286047002.0
1484321755.4,286047002.7
1484321775.4,286046999.6
1484321795.3,286046998.9
1484321815.2,286046997.4
1484321835.1,286047000.0
1484321855.1,286047001.3
1484321856.0,286047001.3
1484321875.9,286047000.7
1484321895.8,286047000.3
1484321915.8,286046998.5
1484321935.7,286047000.0
1484321955.6,286047001.1
1484321975.5,286046998.1
1484321995.5,286047004.1
1484322015.4,286046998.8
1484322035.3,286047001.7
1484322055.2,286046999.2
1484322075.2,286047000.0
1484322095.1,286046998.3
1484322115.0,286047002.0
1484322115.9,286047002.0
1484322135.9,286046998.8
1484322155.8,286046999.3
1484322175.7,286046998.1
1484322195.6,286047004.3
1484322215.6,286046996.9
1484322235.5,286046999.9
1484322255.4,286046999.2
1484322275.3,286047000.3
1484322295.3,286046997.3
1484322315.2,286047001.5
1484322335.1,286046997.5
1484322355.1,286046998.7
1484322356.0,286046998.7
1484322375.9,286047002.3
1484322395.8,286047002.4
1484322415.7,286047000.8
1484322435.7,286046997.9
1484322455.6,286047000.3
1484322475.5,286046998.4
1484322495.5,286047000.5
1484322515.4,286047000.7
1484322535.3,286047000.0
1484322555.2,286047002.4
1484322575.2,286046995.5
1484322595.1,286046996.6
1484322596.0,286046996.6
1484322615.0,286047005.3
1484322615.9,286047005.3
1484322635.9,286046995.7
1484322655.8,286047002.1
1484322675.7,286046998.9
1484322695.6,286047000.9
1484322715.6,286047000.8
1484322735.5,286046998.7
1484322755.4,286047000.6
1484322775.4,286046999.8
1484322795.3,286047005.6
1484322815.2,286046997.2
1484322835.1,286047000.1
1484322855.1,286046999.7
1484322856.0,286046999.7
1484322875.9,286047002.3
1484322895.8,286046998.5
1484322915.8,286046999.1
1484322935.7,286046998.2
1484322955.6,286047000.9
1484322975.5,286047001.1
1484322995.5,286047000.5
1484323015.4,286047002.8
1484323035.3,286046997.9
1484323055.2,286047000.5
1484323075.2,286047001.8
1484323095.1,286046998.6
1484323096.0,286046998.6
1484323115.0,286047000.3
1484323115.9,286047000.3
1484323135.9,286046999.9
1484323155.8,286046999.5
1484323175.7,286046999.1
1484323195.6,286047000.8
