# file name; noise; peak f.; mag.; duration
20180406100115588_OBSUPICE-R6_met.fits;27.7112;26503.4;84.7711;0.341333
20180406100119513_OBSUPICE-R6_met.fits;34.5943;26515.1;129.248;0.682667
20180406100042137_OBSUPICE-R6_snap.fits;31.7142;26529.8;27.8333;0
20180406100142212_OBSUPICE-R6_snap.fits;30.3882;26480;26.6356;0
20180406100242286_OBSUPICE-R6_snap.fits;36.122;26512.2;30.3797;0
20180406100429124_OBSUPICE-R6_met.fits;33.023;26478.5;75.3489;0.170667
20180406100342361_OBSUPICE-R6_snap.fits;33.0298;26518.1;29.3582;0
20180406100442436_OBSUPICE-R6_snap.fits;30.1279;26455.1;22.4314;0
20180406100542510_OBSUPICE-R6_snap.fits;28.1983;26540;22.4241;0
20180406100642585_OBSUPICE-R6_snap.fits;32.4737;26474.1;31.4402;0
20180406100752558_OBSUPICE-R6_met.fits;29.0212;26502;266.64;0.341333
20180406100742660_OBSUPICE-R6_snap.fits;29.1002;26475.6;23.4134;0
20180406100842734_OBSUPICE-R6_snap.fits;33.5663;26482.9;21.8287;0
20180406100942809_OBSUPICE-R6_snap.fits;29.7847;26488.8;21.6767;0
20180406101042884_OBSUPICE-R6_snap.fits;28.5287;26507.8;23.015;0
20180406101142958_OBSUPICE-R6_snap.fits;33.3496;26469.7;31.3421;0
20180406101243033_OBSUPICE-R6_snap.fits;28.435;26499;32.4506;0
20180406101343108_OBSUPICE-R6_snap.fits;33.1885;26460.9;32.2046;0
20180406101513732_OBSUPICE-R6_met.fits;30.8865;26504.9;87.7856;0.512
20180406101443182_OBSUPICE-R6_snap.fits;27.2803;26497.6;30.1913;0
20180406101543257_OBSUPICE-R6_snap.fits;32.0052;26485.8;33.3373;0
20180406101735556_OBSUPICE-R6_met.fits;29.0756;26490.2;69.6388;0.170667
20180406101643332_OBSUPICE-R6_snap.fits;31.4892;26528.3;25.1483;0
20180406101743406_OBSUPICE-R6_snap.fits;33.4143;26481.4;26.6128;0
20180406101843481_OBSUPICE-R6_snap.fits;29.4944;26480;30.114;0
20180406101943556_OBSUPICE-R6_snap.fits;28.4876;26519.5;24.2749;0
20180406102043630_OBSUPICE-R6_snap.fits;29.9408;26468.3;28.5767;0
20180406102143705_OBSUPICE-R6_snap.fits;27.403;26484.4;30.7119;0
20180406102243780_OBSUPICE-R6_snap.fits;25.774;26485.8;29.3171;0
20180406102343854_OBSUPICE-R6_snap.fits;29.2678;26545.9;25.576;0
20180406102522670_OBSUPICE-R6_met.fits;24.0296;26491.7;94.7413;0.170667
20180406102443929_OBSUPICE-R6_snap.fits;27.057;26523.9;23.4571;0
20180406102544004_OBSUPICE-R6_snap.fits;30.5343;26537.1;25.6344;0
20180406102644078_OBSUPICE-R6_snap.fits;23.525;26462.4;22.6531;0
20180406102744153_OBSUPICE-R6_snap.fits;28.0525;26531.2;26.5415;0
20180406102844228_OBSUPICE-R6_snap.fits;30.3833;26526.9;31.3891;0
20180406103021166_OBSUPICE-R6_met.fits;29.436;26502;103.089;0.341333
20180406102944302_OBSUPICE-R6_snap.fits;30.2163;26534.2;30.0035;0
20180406103044377_OBSUPICE-R6_snap.fits;33.7654;26521;21.9448;0
20180406103144452_OBSUPICE-R6_snap.fits;28.5626;26469.7;29.702;0
20180406103314393_OBSUPICE-R6_met.fits;31.6747;26499;90.229;0.341333
20180406103244526_OBSUPICE-R6_snap.fits;30.8946;26538.6;29.5964;0
20180406103431534_OBSUPICE-R6_met.fits;36.7946;26494.6;132.182;0.341333
20180406103344601_OBSUPICE-R6_snap.fits;32.7629;26459.5;34.4504;0
20180406103444676_OBSUPICE-R6_snap.fits;30.1349;26544.4;39.4696;0
20180406103544750_OBSUPICE-R6_snap.fits;39.4545;26456.5;40.8452;0
20180406103644825_OBSUPICE-R6_snap.fits;36.0169;26477.1;35.6403;0
20180406103744900_OBSUPICE-R6_snap.fits;42.0765;26516.6;37.4248;0
20180406103844974_OBSUPICE-R6_snap.fits;32.9847;26449.2;27.9919;0
20180406103945049_OBSUPICE-R6_snap.fits;39.4743;26512.2;28.9703;0
20180406104048878_OBSUPICE-R6_met.fits;37.5143;26504.9;129.184;0.341333
20180406104045124_OBSUPICE-R6_snap.fits;39.7059;26538.6;29.1452;0
20180406104145198_OBSUPICE-R6_snap.fits;35.2948;26481.4;21.3152;0
20180406104245273_OBSUPICE-R6_snap.fits;30.3418;26475.6;22.8402;0
20180406104345348_OBSUPICE-R6_snap.fits;42.8614;26541.5;49.8719;0
20180406104445422_OBSUPICE-R6_snap.fits;32.0493;26525.4;33.5021;0
20180406104622190_OBSUPICE-R6_met.fits;36.0064;26507.8;94.3433;0.170667
20180406104638233_OBSUPICE-R6_met.fits;29.9402;26499;88.033;0.170667
20180406104545497_OBSUPICE-R6_snap.fits;36.7921;26522.5;26.778;0
20180406104645572_OBSUPICE-R6_snap.fits;31.9252;26512.2;27.1977;0
20180406104745646_OBSUPICE-R6_snap.fits;33.3168;26499;23.8092;0
20180406104845721_OBSUPICE-R6_snap.fits;32.979;26509.3;29.0788;0
20180406104945796_OBSUPICE-R6_snap.fits;33.6932;26519.5;30.0091;0
20180406105045870_OBSUPICE-R6_snap.fits;27.2689;26531.2;25.6145;0
20180406105145945_OBSUPICE-R6_snap.fits;35.1412;26497.6;33.1023;0
20180406105309913_OBSUPICE-R6_met.fits;27.5015;26503.4;58.3183;0.170667
20180406105246020_OBSUPICE-R6_snap.fits;29.1992;26513.7;24.7723;0
20180406105405038_OBSUPICE-R6_met.fits;33.4305;26504.9;148.011;1.87733
20180406105346094_OBSUPICE-R6_snap.fits;30.1901;26475.6;30.6869;0
20180406105444121_OBSUPICE-R6_met.fits;31.0118;26456.5;97.3167;0.341333
20180406105446169_OBSUPICE-R6_snap.fits;25.992;26477.1;22.8107;0
20180406105546244_OBSUPICE-R6_snap.fits;25.2101;26512.2;29.7151;0
20180406105700825_OBSUPICE-R6_met.fits;30.1617;26497.6;145.438;0.341333
20180406105646318_OBSUPICE-R6_snap.fits;33.2641;26449.2;23.2607;0
20180406105746393_OBSUPICE-R6_snap.fits;26.2964;26538.6;27.0652;0
20180406105846468_OBSUPICE-R6_snap.fits;28.7097;26510.7;22.0677;0
20180406105946542_OBSUPICE-R6_snap.fits;37.2676;26510.7;20.5379;0
