# file name; noise; peak f.; mag.; duration
20180406170013422_OBSUPICE-R6_snap.fits;28.7448;26509.3;24.7997;0
20180406170113497_OBSUPICE-R6_snap.fits;34.2862;26456.5;23.6522;0
20180406170213572_OBSUPICE-R6_snap.fits;30.632;26472.7;26.3384;0
20180406170313646_OBSUPICE-R6_snap.fits;29.4931;26510.7;27.5177;0
20180406170441540_OBSUPICE-R6_met.fits;26.3711;26515.1;67.1867;0.341333
20180406170413721_OBSUPICE-R6_snap.fits;26.3262;26522.5;24.2362;0
20180406170603630_OBSUPICE-R6_met.fits;31.1583;26497.6;94.9227;0.341333
20180406170513796_OBSUPICE-R6_snap.fits;25.7156;26518.1;35.3096;0
20180406170613870_OBSUPICE-R6_snap.fits;25.389;26522.5;35.3794;0
20180406170713945_OBSUPICE-R6_snap.fits;33.091;26465.3;34.086;0
20180406170814020_OBSUPICE-R6_snap.fits;29.3583;26484.4;21.4444;0
20180406170914094_OBSUPICE-R6_snap.fits;37.9879;26538.6;27.0843;0
20180406171014169_OBSUPICE-R6_snap.fits;29.4691;26474.1;26.3315;0
20180406171114244_OBSUPICE-R6_snap.fits;32.5291;26532.7;35.5089;0
20180406171214318_OBSUPICE-R6_snap.fits;30.0293;26469.7;26.8484;0
20180406171313881_OBSUPICE-R6_met.fits;31.3211;26502;99.4879;0.341333
20180406171314393_OBSUPICE-R6_snap.fits;24.6859;26496.1;24.8392;0
20180406171414468_OBSUPICE-R6_snap.fits;26.6512;26458;31.8071;0
20180406171542361_OBSUPICE-R6_met.fits;25.9449;26472.7;71.8419;0.341333
20180406171514542_OBSUPICE-R6_snap.fits;30.9757;26543;26.341;0
20180406171614617_OBSUPICE-R6_snap.fits;33.4263;26494.6;37.9709;0
20180406171803844_OBSUPICE-R6_met.fits;26.0869;26500.5;119.015;0.512
20180406171714692_OBSUPICE-R6_snap.fits;31.7109;26469.7;32.1355;0
20180406171814766_OBSUPICE-R6_snap.fits;28.4237;26516.6;18.7216;0
20180406171914841_OBSUPICE-R6_snap.fits;33.6358;26543;29.8372;0
20180406172014916_OBSUPICE-R6_snap.fits;25.2193;26538.6;18.1181;0
20180406172114990_OBSUPICE-R6_snap.fits;24.7479;26468.3;29.5531;0
20180406172215065_OBSUPICE-R6_snap.fits;30.0657;26494.6;31.4949;0
20180406172315140_OBSUPICE-R6_snap.fits;27.2792;26541.5;31.8167;0
20180406172415214_OBSUPICE-R6_snap.fits;26.3921;26532.7;21.4597;0
20180406172515289_OBSUPICE-R6_snap.fits;26.828;26474.1;25.0303;0
20180406172615364_OBSUPICE-R6_snap.fits;27.4082;26534.2;24.993;0
20180406172715438_OBSUPICE-R6_snap.fits;28.0011;26466.8;24.6912;0
20180406172815513_OBSUPICE-R6_snap.fits;28.6487;26502;17.8355;0
20180406172915588_OBSUPICE-R6_snap.fits;32.1276;26519.5;22.6803;0
20180406173015662_OBSUPICE-R6_snap.fits;31.0842;26494.6;37.4391;0
20180406173206766_OBSUPICE-R6_met.fits;25.318;26499;51.7086;0.170667
20180406173115737_OBSUPICE-R6_snap.fits;31.3606;26538.6;21.8593;0
20180406173215812_OBSUPICE-R6_snap.fits;23.3658;26531.2;21.3215;0
20180406173315886_OBSUPICE-R6_snap.fits;28.4065;26449.2;29.6421;0
20180406173415961_OBSUPICE-R6_snap.fits;26.5783;26534.2;27.5447;0
20180406173607748_OBSUPICE-R6_met.fits;28.6195;26497.6;58.1658;0.170667
20180406173516036_OBSUPICE-R6_snap.fits;23.7962;26481.4;27.9049;0
20180406173616110_OBSUPICE-R6_snap.fits;27.064;26481.4;24.8322;0
20180406173716185_OBSUPICE-R6_snap.fits;31.5754;26491.7;29.6909;0
20180406173816260_OBSUPICE-R6_snap.fits;30.911;26523.9;26.2833;0
20180406173916334_OBSUPICE-R6_snap.fits;29.476;26488.8;24.0548;0
20180406174016409_OBSUPICE-R6_snap.fits;29.2765;26534.2;23.2989;0
20180406174116484_OBSUPICE-R6_snap.fits;31.2762;26503.4;22.165;0
20180406174216558_OBSUPICE-R6_snap.fits;23.3643;26497.6;24.5879;0
20180406174334382_OBSUPICE-R6_met.fits;26.7653;26500.5;62.7927;0.170667
20180406174316633_OBSUPICE-R6_snap.fits;27.9023;26475.6;18.373;0
20180406174416708_OBSUPICE-R6_snap.fits;33.0802;26531.2;25.9478;0
20180406174516782_OBSUPICE-R6_snap.fits;30.8481;26528.3;30.5968;0
20180406174616857_OBSUPICE-R6_snap.fits;29.7028;26493.2;21.9086;0
20180406174716932_OBSUPICE-R6_snap.fits;25.9652;26472.7;23.4834;0
20180406174817006_OBSUPICE-R6_snap.fits;22.9429;26507.8;26.7236;0
20180406174917081_OBSUPICE-R6_snap.fits;31.4547;26482.9;29.9015;0
20180406175017156_OBSUPICE-R6_snap.fits;24.8227;26547.4;23.3801;0
20180406175142318_OBSUPICE-R6_met.fits;24.6232;26497.6;74.5737;0.512
20180406175117230_OBSUPICE-R6_snap.fits;29.7146;26449.2;23.8218;0
20180406175217305_OBSUPICE-R6_snap.fits;29.37;26528.3;25.6209;0
20180406175317380_OBSUPICE-R6_snap.fits;28.4995;26528.3;25.8383;0
20180406175417454_OBSUPICE-R6_snap.fits;28.1727;26458;16.2552;0
20180406175521284_OBSUPICE-R6_met.fits;30.878;26499;63.7993;0.341333
20180406175517529_OBSUPICE-R6_snap.fits;31.272;26491.7;18.8617;0
20180406175617604_OBSUPICE-R6_snap.fits;32.3412;26452.1;23.8461;0
20180406175717678_OBSUPICE-R6_snap.fits;31.7301;26540;38.0829;0
20180406175901273_OBSUPICE-R6_met.fits;26.894;26500.5;62.7422;0.341333
20180406175817753_OBSUPICE-R6_snap.fits;24.5756;26480;28.7319;0
20180406175937113_OBSUPICE-R6_met.fits;28.5637;26503.4;98.6584;0.341333
20180406175917828_OBSUPICE-R6_snap.fits;28.6908;26475.6;23.0177;0
