# file name; noise; peak f.; mag.; duration
20180406060024217_OBSUPICE-R6_snap.fits;40.0227;26460.9;34.3671;0
20180406060124292_OBSUPICE-R6_snap.fits;33.886;26518.1;27.2845;0
20180406060224366_OBSUPICE-R6_snap.fits;33.2901;26534.2;33.3025;0
20180406060324441_OBSUPICE-R6_snap.fits;31.1507;26526.9;28.434;0
20180406060424516_OBSUPICE-R6_snap.fits;30.9071;26529.8;26.0817;0
20180406060524590_OBSUPICE-R6_snap.fits;34.0842;26513.7;19.6361;0
20180406060624665_OBSUPICE-R6_snap.fits;27.5589;26541.5;27.7601;0
20180406060724740_OBSUPICE-R6_snap.fits;33.5107;26478.5;26.5963;0
20180406060824814_OBSUPICE-R6_snap.fits;28.5881;26507.8;30.1348;0
20180406060932569_OBSUPICE-R6_met.fits;32.5768;26478.5;198.914;0.341333
20180406061009945_OBSUPICE-R6_met.fits;30.8817;26500.5;91.2304;0.170667
20180406060924889_OBSUPICE-R6_snap.fits;30.0697;26518.1;30.9797;0
20180406061024964_OBSUPICE-R6_snap.fits;33.0661;26469.7;35.0293;0
20180406061141252_OBSUPICE-R6_met.fits;31.3222;26504.9;92.2921;0.170667
20180406061125038_OBSUPICE-R6_snap.fits;32.4387;26537.1;23.0633;0
20180406061225113_OBSUPICE-R6_snap.fits;30.8702;26544.4;31.9636;0
20180406061325188_OBSUPICE-R6_snap.fits;31.2795;26480;25.6768;0
20180406061425262_OBSUPICE-R6_snap.fits;32.0167;26503.4;29.5764;0
20180406061525337_OBSUPICE-R6_snap.fits;34.4207;26491.7;26.6729;0
20180406061625412_OBSUPICE-R6_snap.fits;31.9034;26521;28.2904;0
20180406061725486_OBSUPICE-R6_snap.fits;37.2999;26462.4;26.8255;0
20180406061825561_OBSUPICE-R6_snap.fits;36.7024;26525.4;27.525;0
20180406061925636_OBSUPICE-R6_snap.fits;28.7498;26490.2;21.0142;0
20180406062025710_OBSUPICE-R6_snap.fits;31.238;26515.1;29.8012;0
20180406062125785_OBSUPICE-R6_snap.fits;27.8357;26538.6;25.531;0
20180406062225860_OBSUPICE-R6_snap.fits;36.4599;26458;30.9908;0
20180406062325934_OBSUPICE-R6_snap.fits;30.88;26518.1;28.1207;0
20180406062426009_OBSUPICE-R6_snap.fits;27.4547;26510.7;23.0919;0
20180406062526084_OBSUPICE-R6_snap.fits;26.0879;26459.5;34.5002;0
20180406062626158_OBSUPICE-R6_snap.fits;31.6727;26496.1;28.2681;0
20180406062726233_OBSUPICE-R6_snap.fits;33.3681;26519.5;24.6234;0
20180406062826308_OBSUPICE-R6_snap.fits;32.2657;26544.4;38.0091;0
20180406062933721_OBSUPICE-R6_met.fits;30.1597;26494.6;79.2862;0.170667
20180406062926382_OBSUPICE-R6_snap.fits;28.534;26519.5;30.9721;0
20180406063026457_OBSUPICE-R6_snap.fits;26.3919;26449.2;28.7164;0
20180406063126532_OBSUPICE-R6_snap.fits;30.9958;26541.5;29.5606;0
20180406063226606_OBSUPICE-R6_snap.fits;34.1655;26456.5;27.0764;0
20180406063326681_OBSUPICE-R6_snap.fits;43.8847;26525.4;23.957;0
20180406063426756_OBSUPICE-R6_snap.fits;35.2427;26463.9;28.7241;0
20180406063526830_OBSUPICE-R6_snap.fits;33.4802;26480;23.8802;0
20180406063626905_OBSUPICE-R6_snap.fits;31.4752;26545.9;28.9041;0
20180406063726980_OBSUPICE-R6_snap.fits;34.6557;26545.9;27.195;0
20180406063905796_OBSUPICE-R6_met.fits;33.175;26500.5;70.7395;0.170667
20180406063827054_OBSUPICE-R6_snap.fits;32.127;26497.6;36.1352;0
20180406063938222_OBSUPICE-R6_met.fits;31.4667;26502;79.6138;0.170667
20180406063927129_OBSUPICE-R6_snap.fits;30.8694;26516.6;30.1471;0
20180406064027204_OBSUPICE-R6_snap.fits;36.3335;26491.7;31.4372;0
20180406064127278_OBSUPICE-R6_snap.fits;33.4258;26460.9;23.9504;0
20180406064227353_OBSUPICE-R6_snap.fits;25.3294;26528.3;31.8752;0
20180406064329305_OBSUPICE-R6_met.fits;37.1502;26496.1;258.023;0.341333
20180406064327428_OBSUPICE-R6_snap.fits;30.5526;26471.2;25.805;0
20180406064427502_OBSUPICE-R6_snap.fits;32.9564;26452.1;33.5529;0
20180406064527577_OBSUPICE-R6_snap.fits;29.7724;26465.3;31.0368;0
20180406064627652_OBSUPICE-R6_snap.fits;27.9957;26463.9;25.7054;0
20180406064727726_OBSUPICE-R6_snap.fits;30.4409;26456.5;24.989;0
20180406064827801_OBSUPICE-R6_snap.fits;28.0917;26510.7;31.0033;0
20180406064927876_OBSUPICE-R6_snap.fits;33.3392;26525.4;25.92;0
20180406065027950_OBSUPICE-R6_snap.fits;34.6874;26478.5;28.0831;0
20180406065128025_OBSUPICE-R6_snap.fits;29.2827;26531.2;28.4828;0
20180406065245678_OBSUPICE-R6_met.fits;26.8281;26493.2;57.1712;0.170667
20180406065228100_OBSUPICE-R6_snap.fits;33.3161;26484.4;39.7377;0
20180406065328174_OBSUPICE-R6_snap.fits;30.8042;26523.9;30.8843;0
20180406065428249_OBSUPICE-R6_snap.fits;33.6779;26506.3;28.1777;0
20180406065528324_OBSUPICE-R6_snap.fits;33.4083;26480;26.3172;0
20180406065628398_OBSUPICE-R6_snap.fits;33.1873;26463.9;29.7639;0
20180406065728473_OBSUPICE-R6_snap.fits;33.3802;26535.6;29.3006;0
20180406065828548_OBSUPICE-R6_snap.fits;32.7035;26504.9;20.7149;0
20180406065928622_OBSUPICE-R6_snap.fits;32.5862;26509.3;28.3401;0
