# file name; noise; peak f.; mag.; duration
20180406070028697_OBSUPICE-R6_snap.fits;31.9348;26507.8;30.8016;0
20180406070128772_OBSUPICE-R6_snap.fits;34.3945;26465.3;31.6673;0
20180406070228846_OBSUPICE-R6_snap.fits;26.6656;26500.5;33.807;0
20180406070328921_OBSUPICE-R6_snap.fits;31.6227;26523.9;24.8626;0
20180406070428996_OBSUPICE-R6_snap.fits;32.5642;26516.6;20.8653;0
20180406070529070_OBSUPICE-R6_snap.fits;29.5539;26449.2;31.421;0
20180406070629145_OBSUPICE-R6_snap.fits;34.9023;26521;30.6676;0
20180406070731950_OBSUPICE-R6_met.fits;27.6773;26497.6;73.8819;0.170667
20180406070729220_OBSUPICE-R6_snap.fits;43.0898;26507.8;40.8601;0
20180406070829294_OBSUPICE-R6_snap.fits;27.68;26493.2;20.3175;0
20180406070929369_OBSUPICE-R6_snap.fits;30.66;26474.1;22.2854;0
20180406071029444_OBSUPICE-R6_snap.fits;33.2804;26472.7;29.3452;0
20180406071129518_OBSUPICE-R6_snap.fits;29.6397;26515.1;27.7539;0
20180406071229593_OBSUPICE-R6_snap.fits;39.4384;26485.8;30.9396;0
20180406071329668_OBSUPICE-R6_snap.fits;38.8327;26502;29.0078;0
20180406071437934_OBSUPICE-R6_met.fits;38.89;26510.7;166.32;0.341333
20180406071429742_OBSUPICE-R6_snap.fits;34.6609;26480;24.6006;0
20180406071529817_OBSUPICE-R6_snap.fits;37.457;26512.2;24.9737;0
20180406071629892_OBSUPICE-R6_snap.fits;36.1946;26540;35.8969;0
20180406071730990_OBSUPICE-R6_met.fits;23.7204;26497.6;60.3721;0.170667
20180406071746521_OBSUPICE-R6_met.fits;32.5619;26499;112.477;0.170667
20180406071729966_OBSUPICE-R6_snap.fits;28.3797;26481.4;26.59;0
20180406071830041_OBSUPICE-R6_snap.fits;30.2233;26453.6;29.5695;0
20180406072009881_OBSUPICE-R6_met.fits;28.4938;26499;60.3507;0.170667
20180406071930116_OBSUPICE-R6_snap.fits;32.1329;26535.6;40.9573;0
20180406072030190_OBSUPICE-R6_snap.fits;29.877;26512.2;25.1246;0
20180406072130265_OBSUPICE-R6_snap.fits;31.9476;26523.9;28.0956;0
20180406072230340_OBSUPICE-R6_snap.fits;32.8557;26506.3;29.9893;0
20180406072330414_OBSUPICE-R6_snap.fits;37.9514;26534.2;25.8042;0
20180406072430489_OBSUPICE-R6_snap.fits;31.9127;26496.1;27.1416;0
20180406072623812_OBSUPICE-R6_met.fits;28.7195;26485.8;86.8983;0.170667
20180406072530564_OBSUPICE-R6_snap.fits;31.8498;26547.4;31.7119;0
20180406072630638_OBSUPICE-R6_snap.fits;38.5086;26453.6;27.7211;0
20180406072730713_OBSUPICE-R6_snap.fits;31.3387;26463.9;39.5624;0
20180406072830788_OBSUPICE-R6_snap.fits;35.8965;26490.2;39.5325;0
20180406072930862_OBSUPICE-R6_snap.fits;35.105;26544.4;29.8431;0
20180406073030937_OBSUPICE-R6_snap.fits;33.5596;26497.6;28.8129;0
20180406073131012_OBSUPICE-R6_snap.fits;30.1789;26538.6;37.8451;0
20180406073231086_OBSUPICE-R6_snap.fits;30.4047;26449.2;26.3579;0
20180406073331161_OBSUPICE-R6_snap.fits;35.5821;26456.5;30.4545;0
20180406073431236_OBSUPICE-R6_snap.fits;35.5213;26535.6;18.0349;0
20180406073603737_OBSUPICE-R6_met.fits;29.3914;26504.9;68.3684;0.170667
20180406073531310_OBSUPICE-R6_snap.fits;32.8944;26512.2;29.6515;0
20180406073631385_OBSUPICE-R6_snap.fits;31.6938;26504.9;27.0642;0
20180406073750062_OBSUPICE-R6_met.fits;26.6405;26487.3;54.7529;0.170667
20180406073731460_OBSUPICE-R6_snap.fits;31.0766;26509.3;23.3959;0
20180406073831534_OBSUPICE-R6_snap.fits;37.0158;26537.1;31.0527;0
20180406074005060_OBSUPICE-R6_met.fits;34.1725;26499;85.0033;0.341333
20180406073931609_OBSUPICE-R6_snap.fits;34.375;26519.5;31.3288;0
20180406074031684_OBSUPICE-R6_snap.fits;28.6734;26513.7;33.9145;0
20180406074131758_OBSUPICE-R6_snap.fits;33.3005;26484.4;23.4998;0
20180406074242926_OBSUPICE-R6_met.fits;38.3254;26497.6;147.348;0.341333
20180406074231833_OBSUPICE-R6_snap.fits;32.252;26525.4;28.099;0
20180406074331908_OBSUPICE-R6_snap.fits;28.2055;26477.1;23.5359;0
20180406074431982_OBSUPICE-R6_snap.fits;30.8757;26537.1;30.8803;0
20180406074604484_OBSUPICE-R6_met.fits;32.2657;26496.1;71.5799;0.170667
20180406074532057_OBSUPICE-R6_snap.fits;34.3429;26543;36.7819;0
20180406074650393_OBSUPICE-R6_met.fits;39.2791;26490.2;97.1121;0.170667
20180406074632132_OBSUPICE-R6_snap.fits;34.5791;26521;21.6815;0
20180406074805486_OBSUPICE-R6_met.fits;35.8459;26499;107.196;0.341333
20180406074732206_OBSUPICE-R6_snap.fits;33.3391;26491.7;22.432;0
20180406074900953_OBSUPICE-R6_met.fits;27.4097;26503.4;130.376;0.512
20180406074832281_OBSUPICE-R6_snap.fits;30.7036;26453.6;29.8519;0
20180406074932356_OBSUPICE-R6_snap.fits;32.2438;26547.4;28.6714;0
20180406075032430_OBSUPICE-R6_snap.fits;35.8676;26481.4;31.8125;0
20180406075132505_OBSUPICE-R6_snap.fits;29.9669;26532.7;29.4539;0
20180406075232580_OBSUPICE-R6_snap.fits;32.8919;26507.8;29.2209;0
20180406075332484_OBSUPICE-R6_met.fits;31.1589;26500.5;72.4762;0.170667
20180406075332654_OBSUPICE-R6_snap.fits;32.3626;26449.2;23.7392;0
20180406075432729_OBSUPICE-R6_snap.fits;30.3902;26512.2;27.0277;0
20180406075532804_OBSUPICE-R6_snap.fits;35.9479;26478.5;29.338;0
20180406075632878_OBSUPICE-R6_snap.fits;32.4188;26522.5;27.1526;0
20180406075732953_OBSUPICE-R6_snap.fits;33.041;26468.3;24.8548;0
20180406075833028_OBSUPICE-R6_snap.fits;33.3683;26481.4;26.7292;0
20180406075933102_OBSUPICE-R6_snap.fits;28.7655;26466.8;24.1059;0
