# file name; noise; peak f.; mag.; duration
20180406110132868_OBSUPICE-R6_met.fits;28.7578;26485.8;148.782;0.170667
20180406110046617_OBSUPICE-R6_snap.fits;32.2829;26459.5;26.0612;0
20180406110146692_OBSUPICE-R6_snap.fits;26.799;26512.2;19.5473;0
20180406110246766_OBSUPICE-R6_snap.fits;31.7712;26537.1;29.2096;0
20180406110346841_OBSUPICE-R6_snap.fits;28.5955;26469.7;26.5339;0
20180406110446916_OBSUPICE-R6_snap.fits;29.293;26519.5;21.8797;0
20180406110546990_OBSUPICE-R6_snap.fits;31.312;26526.9;28.5699;0
20180406110647065_OBSUPICE-R6_snap.fits;28.3395;26522.5;20.648;0
20180406110747140_OBSUPICE-R6_snap.fits;30.926;26493.2;26.9631;0
20180406110847214_OBSUPICE-R6_snap.fits;32.8147;26456.5;28.0905;0
20180406111003673_OBSUPICE-R6_met.fits;33.213;26499;71.8186;0.341333
20180406110947289_OBSUPICE-R6_snap.fits;31.4841;26472.7;32.948;0
20180406111047364_OBSUPICE-R6_snap.fits;39.2426;26496.1;35.3363;0
20180406111225668_OBSUPICE-R6_met.fits;30.5457;26494.6;111.667;0.170667
20180406111147438_OBSUPICE-R6_snap.fits;31.987;26466.8;30.2165;0
20180406111247513_OBSUPICE-R6_snap.fits;42.2189;26462.4;22.0705;0
20180406111347588_OBSUPICE-R6_snap.fits;32.6422;26491.7;26.6282;0
20180406111505924_OBSUPICE-R6_met.fits;29.8127;26502;191.74;0.341333
20180406111447662_OBSUPICE-R6_snap.fits;30.2937;26500.5;23.0706;0
20180406111630916_OBSUPICE-R6_met.fits;31.2567;26503.4;69.5186;0.170667
20180406111547737_OBSUPICE-R6_snap.fits;36.7964;26547.4;29.9008;0
20180406111647812_OBSUPICE-R6_snap.fits;34.9379;26452.1;27.4287;0
20180406111747886_OBSUPICE-R6_snap.fits;51.9325;26465.3;44.5147;0
20180406111927556_OBSUPICE-R6_met.fits;43.4806;26494.6;284.778;0.682667
20180406111847961_OBSUPICE-R6_snap.fits;48.3156;26474.1;41.5947;0
20180406111948036_OBSUPICE-R6_snap.fits;47.3281;26503.4;45.3335;0
20180406112048110_OBSUPICE-R6_snap.fits;40.7666;26466.8;45.4345;0
20180406112148185_OBSUPICE-R6_snap.fits;46.1516;26540;38.978;0
20180406112248260_OBSUPICE-R6_snap.fits;53.773;26480;48.6213;0
20180406112348334_OBSUPICE-R6_snap.fits;52.2152;26490.2;33.7719;0
20180406112448409_OBSUPICE-R6_snap.fits;46.8338;26463.9;42.0757;0
20180406112636953_OBSUPICE-R6_met.fits;50.1412;26497.6;104.331;1.19467
20180406112548484_OBSUPICE-R6_snap.fits;46.6447;26513.7;33.8391;0
20180406112648558_OBSUPICE-R6_snap.fits;49.9564;26478.5;38.7395;0
20180406112748633_OBSUPICE-R6_snap.fits;42.1081;26519.5;33.5106;0
20180406112848708_OBSUPICE-R6_snap.fits;33.1006;26525.4;22.9356;0
20180406112948782_OBSUPICE-R6_snap.fits;30.7793;26475.6;31.4385;0
20180406113048857_OBSUPICE-R6_snap.fits;34.4706;26529.8;32.4168;0
20180406113148932_OBSUPICE-R6_snap.fits;31.1454;26463.9;32.103;0
20180406113250713_OBSUPICE-R6_met.fits;32.8059;26499;119.9;0.341333
20180406113249006_OBSUPICE-R6_snap.fits;31.0055;26522.5;26.2799;0
20180406113349081_OBSUPICE-R6_snap.fits;27.6383;26522.5;18.8241;0
20180406113505540_OBSUPICE-R6_met.fits;27.2708;26499;84.6211;0.682667
20180406113539502_OBSUPICE-R6_met.fits;36.9422;26507.8;120.602;0.170667
20180406113449156_OBSUPICE-R6_snap.fits;33.3622;26525.4;28.919;0
20180406113549230_OBSUPICE-R6_snap.fits;25.1196;26488.8;24.9455;0
20180406113649305_OBSUPICE-R6_snap.fits;25.6535;26490.2;22.6043;0
20180406113830510_OBSUPICE-R6_met.fits;28.632;26493.2;85.0089;0.170667
20180406113749380_OBSUPICE-R6_snap.fits;28.8144;26512.2;25.7665;0
20180406113849454_OBSUPICE-R6_snap.fits;27.3152;26503.4;26.4755;0
20180406113949529_OBSUPICE-R6_snap.fits;30.6098;26526.9;31.9069;0
20180406114138585_OBSUPICE-R6_met.fits;31.9495;26509.3;111.911;1.36533
20180406114049604_OBSUPICE-R6_snap.fits;27.6793;26525.4;26.0664;0
20180406114149678_OBSUPICE-R6_snap.fits;29.0392;26450.7;28.4162;0
20180406114249753_OBSUPICE-R6_snap.fits;32.621;26453.6;28.0683;0
20180406114349828_OBSUPICE-R6_snap.fits;30.4073;26460.9;25.1099;0
20180406114449902_OBSUPICE-R6_snap.fits;34.4481;26510.7;27.6665;0
20180406114549977_OBSUPICE-R6_snap.fits;36.7043;26496.1;31.4027;0
20180406114650052_OBSUPICE-R6_snap.fits;33.2126;26477.1;21.7265;0
20180406114750126_OBSUPICE-R6_snap.fits;32.6693;26499;29.272;0
20180406114850201_OBSUPICE-R6_snap.fits;35.3799;26507.8;23.7642;0
20180406114950276_OBSUPICE-R6_snap.fits;33.3097;26477.1;32.4384;0
20180406115050350_OBSUPICE-R6_snap.fits;34.3843;26452.1;35.0152;0
20180406115152473_OBSUPICE-R6_met.fits;34.2501;26510.7;72.2158;0.170667
20180406115218756_OBSUPICE-R6_met.fits;34.5959;26502;227.012;0.341333
20180406115150425_OBSUPICE-R6_snap.fits;34.9625;26507.8;33.4695;0
20180406115250500_OBSUPICE-R6_snap.fits;41.8924;26471.2;38.0869;0
20180406115350574_OBSUPICE-R6_snap.fits;41.3667;26513.7;33.319;0
20180406115450649_OBSUPICE-R6_snap.fits;39.9484;26540;35.04;0
20180406115550724_OBSUPICE-R6_snap.fits;32.7905;26523.9;38.7492;0
20180406115650798_OBSUPICE-R6_snap.fits;40.7593;26462.4;33.9763;0
20180406115750873_OBSUPICE-R6_snap.fits;44.0282;26538.6;34.3934;0
20180406115934468_OBSUPICE-R6_met.fits;45.5133;26509.3;94.4824;0.170667
20180406115850948_OBSUPICE-R6_snap.fits;44.0628;26500.5;30.3914;0
20180406115951022_OBSUPICE-R6_snap.fits;36.2499;26449.2;31.0516;0
