# file name; noise; peak f.; mag.; duration
20180406130055577_OBSUPICE-R6_snap.fits;24.3617;26493.2;28.9252;0
20180406130155652_OBSUPICE-R6_snap.fits;45.7553;26475.6;31.9543;0
20180406130255726_OBSUPICE-R6_snap.fits;47.6005;26460.9;39.0868;0
20180406130355801_OBSUPICE-R6_snap.fits;53.3103;26494.6;34.3954;0
20180406130455876_OBSUPICE-R6_snap.fits;44.5711;26522.5;44.8044;0
20180406130555950_OBSUPICE-R6_snap.fits;42.9536;26537.1;34.2569;0
20180406130743982_OBSUPICE-R6_met.fits;31.2302;26499;67.5325;0.341333
20180406130656025_OBSUPICE-R6_snap.fits;27.2576;26519.5;24.4525;0
20180406130839790_OBSUPICE-R6_met.fits;30.495;26488.8;77.8581;0.341333
20180406130756100_OBSUPICE-R6_snap.fits;27.2516;26493.2;23.885;0
20180406130856174_OBSUPICE-R6_snap.fits;28.3429;26518.1;29.099;0
20180406131043865_OBSUPICE-R6_met.fits;25.3768;26499;80.3405;0.170667
20180406130956249_OBSUPICE-R6_snap.fits;37.089;26481.4;30.1864;0
20180406131056324_OBSUPICE-R6_snap.fits;23.3559;26513.7;23.8337;0
20180406131156398_OBSUPICE-R6_snap.fits;35.7505;26529.8;28.7462;0
20180406131256473_OBSUPICE-R6_snap.fits;29.1852;26482.9;23.011;0
20180406131356548_OBSUPICE-R6_snap.fits;28.7891;26541.5;28.5862;0
20180406131550894_OBSUPICE-R6_met.fits;31.5849;26497.6;69.9141;0.170667
20180406131456622_OBSUPICE-R6_snap.fits;32.9905;26513.7;24.9774;0
20180406131556697_OBSUPICE-R6_snap.fits;30.2479;26465.3;27.0051;0
20180406131656772_OBSUPICE-R6_snap.fits;30.4888;26515.1;31.7193;0
20180406131756846_OBSUPICE-R6_snap.fits;32.8736;26510.7;30.0449;0
20180406131856921_OBSUPICE-R6_snap.fits;38.362;26521;27.4367;0
20180406131956996_OBSUPICE-R6_snap.fits;33.762;26481.4;25.6957;0
20180406132057070_OBSUPICE-R6_snap.fits;42.386;26526.9;37.3809;0
20180406132157145_OBSUPICE-R6_snap.fits;42.8132;26526.9;32.6161;0
20180406132257220_OBSUPICE-R6_snap.fits;43.627;26510.7;38.5246;0
20180406132357294_OBSUPICE-R6_snap.fits;45.6715;26469.7;38.9112;0
20180406132457369_OBSUPICE-R6_snap.fits;48.1044;26449.2;41.6192;0
20180406132557444_OBSUPICE-R6_snap.fits;51.299;26453.6;53.806;0
20180406132657518_OBSUPICE-R6_snap.fits;40.8856;26516.6;36.8828;0
20180406132757593_OBSUPICE-R6_snap.fits;41.1682;26499;41.6256;0
20180406132857668_OBSUPICE-R6_snap.fits;40.0835;26528.3;32.3675;0
20180406132957742_OBSUPICE-R6_snap.fits;52.5148;26482.9;50.9447;0
20180406133057817_OBSUPICE-R6_snap.fits;42.1014;26452.1;45.7553;0
20180406133157892_OBSUPICE-R6_snap.fits;46.5747;26459.5;32.1409;0
20180406133343876_OBSUPICE-R6_met.fits;45.3244;26513.7;178.847;0.341333
20180406133257966_OBSUPICE-R6_snap.fits;45.7536;26484.4;34.9365;0
20180406133358041_OBSUPICE-R6_snap.fits;36.9051;26529.8;29.4323;0
20180406133458116_OBSUPICE-R6_snap.fits;37.0983;26458;39.8743;0
20180406133558190_OBSUPICE-R6_snap.fits;38.2652;26519.5;40.4704;0
20180406133658265_OBSUPICE-R6_snap.fits;53.5078;26455.1;41.7436;0
20180406133758340_OBSUPICE-R6_snap.fits;38.8742;26465.3;44.4566;0
20180406133858414_OBSUPICE-R6_snap.fits;30.2889;26490.2;25.0912;0
20180406133958489_OBSUPICE-R6_snap.fits;31.4084;26480;32.1913;0
20180406134058564_OBSUPICE-R6_snap.fits;33.8059;26484.4;28.6187;0
20180406134158638_OBSUPICE-R6_snap.fits;30.6171;26545.9;29.3224;0
20180406134258713_OBSUPICE-R6_snap.fits;27.4903;26500.5;23.5092;0
20180406134358788_OBSUPICE-R6_snap.fits;29.3037;26506.3;21.8726;0
20180406134458862_OBSUPICE-R6_snap.fits;26.8138;26468.3;30.0464;0
20180406134558937_OBSUPICE-R6_snap.fits;33.0819;26538.6;26.7334;0
20180406134659012_OBSUPICE-R6_snap.fits;33.7681;26475.6;28.442;0
20180406134759086_OBSUPICE-R6_snap.fits;29.2653;26452.1;31.0524;0
20180406134859161_OBSUPICE-R6_snap.fits;34.3194;26499;29.482;0
20180406135050436_OBSUPICE-R6_met.fits;31.544;26502;101.82;0.170667
20180406134959236_OBSUPICE-R6_snap.fits;29.0185;26521;27.1193;0
20180406135059310_OBSUPICE-R6_snap.fits;26.706;26450.7;30.8239;0
20180406135159385_OBSUPICE-R6_snap.fits;30.806;26493.2;27.0552;0
20180406135259460_OBSUPICE-R6_snap.fits;31.2662;26544.4;25.1091;0
20180406135359534_OBSUPICE-R6_snap.fits;24.7411;26523.9;24.6059;0
20180406135459609_OBSUPICE-R6_snap.fits;25.9173;26510.7;28.32;0
20180406135559684_OBSUPICE-R6_snap.fits;27.0748;26504.9;30.4896;0
20180406135659758_OBSUPICE-R6_snap.fits;30.0479;26471.2;32.0071;0
20180406135759833_OBSUPICE-R6_snap.fits;24.8985;26518.1;21.582;0
20180406135859908_OBSUPICE-R6_snap.fits;25.9334;26500.5;32.7457;0
20180406135959982_OBSUPICE-R6_snap.fits;30.2012;26449.2;31.5725;0
