# file name; noise; peak f.; mag.; duration
20180406040015257_OBSUPICE-R6_snap.fits;44.4538;26469.7;40.5424;0
20180406040115332_OBSUPICE-R6_snap.fits;48.9522;26496.1;37.0814;0
20180406040215406_OBSUPICE-R6_snap.fits;43.7161;26500.5;39.6943;0
20180406040247481_OBSUPICE-R6_snap.fits;43.9364;26497.6;28.7474;0
20180406040415556_OBSUPICE-R6_snap.fits;44.6206;26475.6;35.6686;0
20180406040515630_OBSUPICE-R6_snap.fits;36.2657;26525.4;35.2471;0
20180406040615705_OBSUPICE-R6_snap.fits;40.3112;26465.3;26.8299;0
20180406040715780_OBSUPICE-R6_snap.fits;43.5626;26463.9;33.17;0
20180406040815854_OBSUPICE-R6_snap.fits;37.9648;26532.7;31.7339;0
20180406040915929_OBSUPICE-R6_snap.fits;40.6684;26465.3;42.1246;0
20180406041016004_OBSUPICE-R6_snap.fits;35.4886;26458;33.0753;0
20180406041206766_OBSUPICE-R6_met.fits;44.6838;26526.9;114.101;0.170667
20180406041116078_OBSUPICE-R6_snap.fits;46.4387;26531.2;42.2506;0
20180406041216153_OBSUPICE-R6_snap.fits;39.4803;26466.8;34.2534;0
20180406041316228_OBSUPICE-R6_snap.fits;40.8181;26531.2;33.1577;0
20180406041416302_OBSUPICE-R6_snap.fits;38.6745;26529.8;32.7557;0
20180406041548121_OBSUPICE-R6_met.fits;42.4172;26513.7;165.324;0.341333
20180406041516377_OBSUPICE-R6_snap.fits;43.6086;26502;27.5761;0
20180406041616452_OBSUPICE-R6_snap.fits;38.0194;26484.4;42.4961;0
20180406041716526_OBSUPICE-R6_snap.fits;39.0257;26502;28.2382;0
20180406041816601_OBSUPICE-R6_snap.fits;42.398;26547.4;29.4246;0
20180406041916676_OBSUPICE-R6_snap.fits;46.3789;26515.1;51.0136;0
20180406042016750_OBSUPICE-R6_snap.fits;37.5796;26484.4;47.694;0
20180406042116825_OBSUPICE-R6_snap.fits;40.7388;26474.1;33.2864;0
20180406042216900_OBSUPICE-R6_snap.fits;38.0344;26534.2;32.8283;0
20180406042316974_OBSUPICE-R6_snap.fits;36.1684;26534.2;38.8368;0
20180406042417049_OBSUPICE-R6_snap.fits;35.1562;26496.1;34.4019;0
20180406042517124_OBSUPICE-R6_snap.fits;50.3631;26519.5;37.1131;0
20180406042617198_OBSUPICE-R6_snap.fits;38.0047;26507.8;35.0749;0
20180406042739118_OBSUPICE-R6_met.fits;39.561;26504.9;114.547;0.170667
20180406042717273_OBSUPICE-R6_snap.fits;42.9157;26531.2;44.2302;0
20180406042817348_OBSUPICE-R6_snap.fits;47.2352;26456.5;49.4448;0
20180406042917422_OBSUPICE-R6_snap.fits;35.2571;26453.6;34.1304;0
20180406043017497_OBSUPICE-R6_snap.fits;43.8892;26463.9;38.9907;0
20180406043117572_OBSUPICE-R6_snap.fits;42.6705;26547.4;40.2217;0
20180406043217646_OBSUPICE-R6_snap.fits;38.7291;26518.1;29.6316;0
20180406043317721_OBSUPICE-R6_snap.fits;38.6676;26521;25.3333;0
20180406043417796_OBSUPICE-R6_snap.fits;49.4065;26532.7;26.1457;0
20180406043530329_OBSUPICE-R6_met.fits;43.2891;26496.1;159.425;0.341333
20180406043517870_OBSUPICE-R6_snap.fits;40.5984;26468.3;43.0854;0
20180406043617945_OBSUPICE-R6_snap.fits;43.4228;26506.3;37.0963;0
20180406043718020_OBSUPICE-R6_snap.fits;40.7645;26516.6;32.417;0
20180406043818094_OBSUPICE-R6_snap.fits;42.209;26525.4;28.8722;0
20180406043918169_OBSUPICE-R6_snap.fits;37.718;26502;32.2617;0
20180406044018244_OBSUPICE-R6_snap.fits;37.2173;26453.6;26.0062;0
20180406044118318_OBSUPICE-R6_snap.fits;43.6766;26468.3;35.3926;0
20180406044218393_OBSUPICE-R6_snap.fits;37.2436;26494.6;41.3533;0
20180406044412740_OBSUPICE-R6_met.fits;44.8163;26531.2;94.8905;0.853333
20180406044318468_OBSUPICE-R6_snap.fits;40.5929;26507.8;25.5623;0
20180406044418542_OBSUPICE-R6_snap.fits;36.6013;26500.5;43.6948;0
20180406044518617_OBSUPICE-R6_snap.fits;48.1438;26535.6;43.1971;0
20180406044618692_OBSUPICE-R6_snap.fits;46.7459;26547.4;35.7427;0
20180406044718766_OBSUPICE-R6_snap.fits;40.6589;26519.5;34.9957;0
20180406044818841_OBSUPICE-R6_snap.fits;40.9476;26509.3;32.9377;0
20180406044918916_OBSUPICE-R6_snap.fits;40.598;26509.3;46.1454;0
20180406045018990_OBSUPICE-R6_snap.fits;46.7885;26516.6;32.4941;0
20180406045119065_OBSUPICE-R6_snap.fits;43.067;26496.1;37.4516;0
20180406045219140_OBSUPICE-R6_snap.fits;46.6978;26449.2;42.2893;0
20180406045319214_OBSUPICE-R6_snap.fits;37.8588;26499;36.9235;0
20180406045419289_OBSUPICE-R6_snap.fits;35.3601;26518.1;29.706;0
20180406045519364_OBSUPICE-R6_snap.fits;37.6296;26494.6;35.2608;0
20180406045619438_OBSUPICE-R6_snap.fits;33.4349;26518.1;34.6308;0
20180406045719513_OBSUPICE-R6_snap.fits;36.9985;26528.3;40.8023;0
20180406045819588_OBSUPICE-R6_snap.fits;46.3282;26459.5;34.8486;0
20180406045919662_OBSUPICE-R6_snap.fits;52.1105;26487.3;28.9926;0
