# file name; noise; peak f.; mag.; duration
20180406020039406_OBSUPICE-R6_met.fits;43.3284;26496.1;101.443;0.170667
20180406020006297_OBSUPICE-R6_snap.fits;41.9195;26547.4;31.5479;0
20180406020106372_OBSUPICE-R6_snap.fits;51.8089;26491.7;40.7937;0
20180406020206446_OBSUPICE-R6_snap.fits;56.6809;26509.3;33.866;0
20180406020306521_OBSUPICE-R6_snap.fits;52.9768;26500.5;41.5845;0
20180406020406596_OBSUPICE-R6_snap.fits;45.1888;26481.4;42.9028;0
20180406020506670_OBSUPICE-R6_snap.fits;36.6529;26485.8;41.7329;0
20180406020606745_OBSUPICE-R6_snap.fits;46.2982;26450.7;38.1908;0
20180406020706820_OBSUPICE-R6_snap.fits;44.2025;26534.2;38.424;0
20180406020806894_OBSUPICE-R6_snap.fits;40.9855;26518.1;40.176;0
20180406020906969_OBSUPICE-R6_snap.fits;42.6566;26516.6;38.0282;0
20180406021007044_OBSUPICE-R6_snap.fits;49.3637;26482.9;46.618;0
20180406021107118_OBSUPICE-R6_snap.fits;52.5522;26465.3;39.1313;0
20180406021207193_OBSUPICE-R6_snap.fits;42.8846;26535.6;54.3597;0
20180406021307268_OBSUPICE-R6_snap.fits;44.1694;26484.4;46.9845;0
20180406021407342_OBSUPICE-R6_snap.fits;46.9613;26453.6;43.8245;0
20180406021558617_OBSUPICE-R6_met.fits;47.8912;26488.8;101.576;0.170667
20180406021507417_OBSUPICE-R6_snap.fits;45.6643;26509.3;41.8427;0
20180406021607492_OBSUPICE-R6_snap.fits;39.8281;26472.7;41.2047;0
20180406021707566_OBSUPICE-R6_snap.fits;39.7424;26529.8;43.8511;0
20180406021807641_OBSUPICE-R6_snap.fits;39.9193;26507.8;37.7448;0
20180406021907716_OBSUPICE-R6_snap.fits;42.9774;26531.2;48.0518;0
20180406022007790_OBSUPICE-R6_snap.fits;44.9224;26458;42.1314;0
20180406022107865_OBSUPICE-R6_snap.fits;45.47;26497.6;44.4977;0
20180406022207940_OBSUPICE-R6_snap.fits;42.2513;26468.3;46.3172;0
20180406022308014_OBSUPICE-R6_snap.fits;43.3958;26518.1;43.5975;0
20180406022408089_OBSUPICE-R6_snap.fits;37.5351;26521;40.3234;0
20180406022508164_OBSUPICE-R6_snap.fits;43.0877;26488.8;30.4933;0
20180406022608238_OBSUPICE-R6_snap.fits;45.1192;26543;41.5387;0
20180406022708313_OBSUPICE-R6_snap.fits;53.7069;26513.7;30.2951;0
20180406022808388_OBSUPICE-R6_snap.fits;39.3414;26494.6;38.4478;0
20180406022908462_OBSUPICE-R6_snap.fits;42.3664;26543;39.7783;0
20180406023008537_OBSUPICE-R6_snap.fits;43.7748;26506.3;39.6076;0
20180406023108612_OBSUPICE-R6_snap.fits;52.9826;26506.3;46.9004;0
20180406023208686_OBSUPICE-R6_snap.fits;45.0211;26474.1;42.2432;0
20180406023308761_OBSUPICE-R6_snap.fits;46.9288;26537.1;37.1796;0
20180406023408836_OBSUPICE-R6_snap.fits;48.1207;26521;43.46;0
20180406023508910_OBSUPICE-R6_snap.fits;47.9956;26515.1;39.5675;0
20180406023608985_OBSUPICE-R6_snap.fits;42.1743;26449.2;32.2776;0
20180406023715545_OBSUPICE-R6_met.fits;44.8248;26494.6;112.191;0.170667
20180406023709060_OBSUPICE-R6_snap.fits;43.4583;26471.2;39.5271;0
20180406023814084_OBSUPICE-R6_met.fits;39.6173;26496.1;86.1238;0.170667
20180406023809134_OBSUPICE-R6_snap.fits;40.1582;26452.1;45.6708;0
20180406023909209_OBSUPICE-R6_snap.fits;50.4392;26504.9;33.5176;0
20180406024009284_OBSUPICE-R6_snap.fits;51.6633;26487.3;39.9056;0
20180406024109358_OBSUPICE-R6_snap.fits;55.9496;26515.1;37.2729;0
20180406024209433_OBSUPICE-R6_snap.fits;41.2492;26478.5;36.2688;0
20180406024309508_OBSUPICE-R6_snap.fits;45.329;26487.3;30.198;0
20180406024409582_OBSUPICE-R6_snap.fits;35.5912;26450.7;37.1263;0
20180406024539012_OBSUPICE-R6_met.fits;42.9786;26502;87.6488;0.170667
20180406024509657_OBSUPICE-R6_snap.fits;39.6686;26518.1;47.074;0
20180406024609732_OBSUPICE-R6_snap.fits;42.0217;26535.6;35.6098;0
20180406024709806_OBSUPICE-R6_snap.fits;39.141;26506.3;44.4887;0
20180406024809881_OBSUPICE-R6_snap.fits;43.7399;26466.8;50.6769;0
20180406024909956_OBSUPICE-R6_snap.fits;55.1264;26537.1;34.6941;0
20180406025010030_OBSUPICE-R6_snap.fits;46.587;26463.9;34.3165;0
20180406025110105_OBSUPICE-R6_snap.fits;47.3483;26471.2;31.4116;0
20180406025210180_OBSUPICE-R6_snap.fits;43.5406;26462.4;47.3114;0
20180406025310254_OBSUPICE-R6_snap.fits;43.8235;26531.2;45.8143;0
20180406025410329_OBSUPICE-R6_snap.fits;49.5408;26519.5;39.0896;0
20180406025523374_OBSUPICE-R6_met.fits;39.11;26491.7;91.4179;0.341333
20180406025510404_OBSUPICE-R6_snap.fits;44.0548;26463.9;46.0926;0
20180406025610478_OBSUPICE-R6_snap.fits;41.3302;26523.9;44.6176;0
20180406025727108_OBSUPICE-R6_met.fits;45.8419;26493.2;122.046;0.170667
20180406025710553_OBSUPICE-R6_snap.fits;43.8489;26506.3;48.4752;0
20180406025810628_OBSUPICE-R6_snap.fits;43.7502;26515.1;32.1543;0
20180406025910702_OBSUPICE-R6_snap.fits;42.0307;26468.3;37.6742;0
