# file name; noise; peak f.; mag.; duration
20180406030010777_OBSUPICE-R6_snap.fits;44.9793;26521;39.5355;0
20180406030110852_OBSUPICE-R6_snap.fits;38.6072;26541.5;33.7097;0
20180406030210926_OBSUPICE-R6_snap.fits;44.8593;26518.1;37.5244;0
20180406030311001_OBSUPICE-R6_snap.fits;40.901;26456.5;30.6977;0
20180406030411076_OBSUPICE-R6_snap.fits;45.7395;26503.4;37.2768;0
20180406030511150_OBSUPICE-R6_snap.fits;37.742;26510.7;39.9455;0
20180406030611225_OBSUPICE-R6_snap.fits;37.4342;26490.2;37.3149;0
20180406030725977_OBSUPICE-R6_met.fits;44.6527;26500.5;204.158;0.170667
20180406030711300_OBSUPICE-R6_snap.fits;42.3091;26500.5;38.8306;0
20180406030811374_OBSUPICE-R6_snap.fits;47.7519;26515.1;31.0603;0
20180406030911449_OBSUPICE-R6_snap.fits;41.3625;26502;30.443;0
20180406031011524_OBSUPICE-R6_snap.fits;49.8658;26466.8;42.6395;0
20180406031111598_OBSUPICE-R6_snap.fits;43.371;26537.1;36.3325;0
20180406031211673_OBSUPICE-R6_snap.fits;34.9387;26496.1;32.3865;0
20180406031311748_OBSUPICE-R6_snap.fits;40.816;26491.7;36.4476;0
20180406031411822_OBSUPICE-R6_snap.fits;48.5785;26502;35.9062;0
20180406031511897_OBSUPICE-R6_snap.fits;40.8901;26547.4;28.7134;0
20180406031611972_OBSUPICE-R6_snap.fits;46.6983;26497.6;45.3304;0
20180406031712046_OBSUPICE-R6_snap.fits;41.6631;26519.5;35.9284;0
20180406031812121_OBSUPICE-R6_snap.fits;43.6616;26509.3;34.4609;0
20180406031912196_OBSUPICE-R6_snap.fits;48.4077;26545.9;37.541;0
20180406032012270_OBSUPICE-R6_snap.fits;46.1137;26537.1;28.2136;0
20180406032112345_OBSUPICE-R6_snap.fits;41.005;26481.4;34.0898;0
20180406032300548_OBSUPICE-R6_met.fits;45.6645;26494.6;120.802;0.170667
20180406032212420_OBSUPICE-R6_snap.fits;41.5723;26500.5;41.9451;0
20180406032343726_OBSUPICE-R6_met.fits;43.675;26488.8;158.703;0.341333
20180406032312494_OBSUPICE-R6_snap.fits;43.076;26478.5;37.3007;0
20180406032436462_OBSUPICE-R6_met.fits;42.8425;26516.6;87.493;0.170667
20180406032412569_OBSUPICE-R6_snap.fits;45.9036;26516.6;44.2165;0
20180406032512644_OBSUPICE-R6_snap.fits;42.0385;26543;41.9733;0
20180406032612718_OBSUPICE-R6_snap.fits;42.4089;26547.4;29.8992;0
20180406032712793_OBSUPICE-R6_snap.fits;37.5587;26510.7;39.7008;0
20180406032812868_OBSUPICE-R6_snap.fits;41.4597;26478.5;48.7461;0
20180406032912942_OBSUPICE-R6_snap.fits;41.1259;26516.6;31.6716;0
20180406033013017_OBSUPICE-R6_snap.fits;43.6889;26523.9;27.9645;0
20180406033113092_OBSUPICE-R6_snap.fits;49.4954;26522.5;44.4477;0
20180406033213166_OBSUPICE-R6_snap.fits;43.2085;26513.7;42.3201;0
20180406033336452_OBSUPICE-R6_met.fits;48.2032;26499;98.9318;0.170667
20180406033313241_OBSUPICE-R6_snap.fits;50.6334;26526.9;29.4613;0
20180406033413316_OBSUPICE-R6_snap.fits;44.2354;26545.9;32.5972;0
20180406033513390_OBSUPICE-R6_snap.fits;44.8755;26516.6;35.6738;0
20180406033613465_OBSUPICE-R6_snap.fits;55.6897;26477.1;42.8855;0
20180406033713540_OBSUPICE-R6_snap.fits;37.8732;26540;39.8812;0
20180406033813614_OBSUPICE-R6_snap.fits;45.822;26545.9;40.4393;0
20180406033913689_OBSUPICE-R6_snap.fits;39.8223;26544.4;46.856;0
20180406034013764_OBSUPICE-R6_snap.fits;41.5988;26537.1;45.922;0
20180406034142852_OBSUPICE-R6_met.fits;54.7326;26488.8;233.739;0.512
20180406034113838_OBSUPICE-R6_snap.fits;45.7474;26485.8;44.0579;0
20180406034213913_OBSUPICE-R6_snap.fits;40.3188;26480;28.4608;0
20180406034313988_OBSUPICE-R6_snap.fits;39.7497;26453.6;40.5931;0
20180406034414062_OBSUPICE-R6_snap.fits;49.7644;26509.3;44.1409;0
20180406034514137_OBSUPICE-R6_snap.fits;39.2949;26487.3;41.3479;0
20180406034614212_OBSUPICE-R6_snap.fits;41.5612;26529.8;45.864;0
20180406034714286_OBSUPICE-R6_snap.fits;40.2812;26485.8;38.6144;0
20180406034814361_OBSUPICE-R6_snap.fits;39.7573;26509.3;37.8582;0
20180406034914436_OBSUPICE-R6_snap.fits;43.7414;26504.9;38.4143;0
20180406035014510_OBSUPICE-R6_snap.fits;39.32;26526.9;36.7001;0
20180406035114585_OBSUPICE-R6_snap.fits;42.3238;26513.7;30.7301;0
20180406035214660_OBSUPICE-R6_snap.fits;42.1245;26534.2;32.5561;0
20180406035314734_OBSUPICE-R6_snap.fits;41.9677;26537.1;29.9804;0
20180406035414809_OBSUPICE-R6_snap.fits;34.0194;26502;31.1828;0
20180406035514884_OBSUPICE-R6_snap.fits;40.837;26537.1;32.0407;0
20180406035614958_OBSUPICE-R6_snap.fits;47.2642;26472.7;31.7919;0
20180406035715033_OBSUPICE-R6_snap.fits;36.9152;26512.2;35.2768;0
20180406035815108_OBSUPICE-R6_snap.fits;43.3662;26477.1;35.3401;0
20180406035915182_OBSUPICE-R6_snap.fits;41.6482;26449.2;35.981;0
