# file name; noise; peak f.; mag.; duration
20180406050019737_OBSUPICE-R6_snap.fits;34.4226;26525.4;41.2821;0
20180406050119812_OBSUPICE-R6_snap.fits;42.1941;26515.1;36.9094;0
20180406050219886_OBSUPICE-R6_snap.fits;43.3004;26468.3;34.9077;0
20180406050341465_OBSUPICE-R6_met.fits;41.34;26500.5;88.4459;0.341333
20180406050319961_OBSUPICE-R6_snap.fits;30.3653;26480;27.4874;0
20180406050420036_OBSUPICE-R6_snap.fits;39.0146;26523.9;26.5352;0
20180406050520110_OBSUPICE-R6_snap.fits;36.1487;26496.1;33.6489;0
20180406050620185_OBSUPICE-R6_snap.fits;40.4937;26460.9;34.146;0
20180406050720260_OBSUPICE-R6_snap.fits;47.2285;26491.7;46.8106;0
20180406050854638_OBSUPICE-R6_met.fits;38.2799;26482.9;103.174;0.170667
20180406050820334_OBSUPICE-R6_snap.fits;48.8802;26512.2;39.6648;0
20180406051006148_OBSUPICE-R6_met.fits;41.1689;26482.9;204.093;0.341333
20180406050920409_OBSUPICE-R6_snap.fits;38.8703;26531.2;39.3274;0
20180406051020484_OBSUPICE-R6_snap.fits;46.9644;26488.8;29.0337;0
20180406051120558_OBSUPICE-R6_snap.fits;45.2432;26513.7;38.3437;0
20180406051220633_OBSUPICE-R6_snap.fits;51.337;26507.8;36.9881;0
20180406051320708_OBSUPICE-R6_snap.fits;42.4944;26481.4;40.0157;0
20180406051423342_OBSUPICE-R6_met.fits;43.0193;26503.4;86.5495;0.341333
20180406051420782_OBSUPICE-R6_snap.fits;38.3545;26484.4;52.022;0
20180406051520857_OBSUPICE-R6_snap.fits;34.5746;26506.3;37.5837;0
20180406051620932_OBSUPICE-R6_snap.fits;36.0932;26523.9;38.2978;0
20180406051721006_OBSUPICE-R6_snap.fits;31.9481;26526.9;37.0471;0
20180406051821081_OBSUPICE-R6_snap.fits;43.1999;26450.7;41.3908;0
20180406051921156_OBSUPICE-R6_snap.fits;41.7288;26518.1;34.8162;0
20180406052021230_OBSUPICE-R6_snap.fits;36.5398;26531.2;38.0999;0
20180406052121305_OBSUPICE-R6_snap.fits;40.0717;26515.1;38.309;0
20180406052244420_OBSUPICE-R6_met.fits;33.0273;26480;76.1104;0.170667
20180406052221380_OBSUPICE-R6_snap.fits;38.0317;26523.9;36.3375;0
20180406052321454_OBSUPICE-R6_snap.fits;46.3252;26541.5;34.8457;0
20180406052421529_OBSUPICE-R6_snap.fits;36.9745;26500.5;33.8281;0
20180406052521604_OBSUPICE-R6_snap.fits;37.5391;26491.7;35.0753;0
20180406052621678_OBSUPICE-R6_snap.fits;40.3912;26482.9;35.1869;0
20180406052721753_OBSUPICE-R6_snap.fits;44.1093;26462.4;35.9367;0
20180406052821828_OBSUPICE-R6_snap.fits;40.7299;26465.3;35.542;0
20180406052921902_OBSUPICE-R6_snap.fits;36.4336;26450.7;39.7344;0
20180406053021977_OBSUPICE-R6_snap.fits;38.0397;26543;35.5676;0
20180406053122052_OBSUPICE-R6_snap.fits;35.2699;26512.2;30.4313;0
20180406053222126_OBSUPICE-R6_snap.fits;38.4233;26471.2;27.0266;0
20180406053322201_OBSUPICE-R6_snap.fits;44.253;26487.3;32.677;0
20180406053422276_OBSUPICE-R6_snap.fits;36.2927;26487.3;34.0923;0
20180406053522350_OBSUPICE-R6_snap.fits;36.4954;26506.3;30.2348;0
20180406053625156_OBSUPICE-R6_met.fits;38.7766;26497.6;97.8388;0.170667
20180406053622425_OBSUPICE-R6_snap.fits;34.4379;26502;29.2849;0
20180406053743833_OBSUPICE-R6_met.fits;38.3293;26513.7;165.398;0.170667
20180406053722500_OBSUPICE-R6_snap.fits;37.6795;26506.3;32.3188;0
20180406053822574_OBSUPICE-R6_snap.fits;39.2927;26529.8;27.7832;0
20180406053922649_OBSUPICE-R6_snap.fits;39.4743;26482.9;31.748;0
20180406054022724_OBSUPICE-R6_snap.fits;35.3332;26500.5;30.4262;0
20180406054122798_OBSUPICE-R6_snap.fits;42.9676;26455.1;31.0792;0
20180406054222873_OBSUPICE-R6_snap.fits;40.7342;26523.9;33.4265;0
20180406054416878_OBSUPICE-R6_met.fits;33.4249;26496.1;76.6504;0.170667
20180406054322948_OBSUPICE-R6_snap.fits;32.1107;26515.1;33.453;0
20180406054423022_OBSUPICE-R6_snap.fits;41.5671;26515.1;37.5834;0
20180406054523097_OBSUPICE-R6_snap.fits;34.5382;26504.9;29.3981;0
20180406054623172_OBSUPICE-R6_snap.fits;43.5057;26510.7;34.6816;0
20180406054723246_OBSUPICE-R6_snap.fits;35.324;26466.8;30.9543;0
20180406054823321_OBSUPICE-R6_snap.fits;34.9189;26519.5;29.7974;0
20180406054923396_OBSUPICE-R6_snap.fits;39.2798;26541.5;34.2613;0
20180406055023470_OBSUPICE-R6_snap.fits;37.199;26469.7;31.801;0
20180406055201092_OBSUPICE-R6_met.fits;37.1982;26503.4;78.6621;0.170667
20180406055123545_OBSUPICE-R6_snap.fits;42.6053;26494.6;32.2565;0
20180406055223620_OBSUPICE-R6_snap.fits;34.0683;26545.9;38.0882;0
20180406055323694_OBSUPICE-R6_snap.fits;36.1928;26525.4;33.5505;0
20180406055423769_OBSUPICE-R6_snap.fits;29.9972;26512.2;32.3897;0
20180406055523844_OBSUPICE-R6_snap.fits;48.6442;26485.8;39.9594;0
20180406055623918_OBSUPICE-R6_snap.fits;58.9055;26496.1;44.4325;0
20180406055723993_OBSUPICE-R6_snap.fits;42.1337;26468.3;39.4002;0
20180406055824068_OBSUPICE-R6_snap.fits;36.0331;26540;29.74;0
20180406055924142_OBSUPICE-R6_snap.fits;33.8393;26507.8;34.2925;0
