# file name; noise; peak f.; mag.; duration
20180406000057412_OBSUPICE-R6_snap.fits;44.2293;26541.5;39.3225;0
20180406000157486_OBSUPICE-R6_snap.fits;43.1527;26482.9;38.3433;0
20180406000257561_OBSUPICE-R6_snap.fits;53.5273;26468.3;41.2891;0
20180406000357636_OBSUPICE-R6_snap.fits;41.5099;26482.9;46.2899;0
20180406000457710_OBSUPICE-R6_snap.fits;54.457;26515.1;45.0298;0
20180406000557785_OBSUPICE-R6_snap.fits;43.814;26485.8;42.8178;0
20180406000657860_OBSUPICE-R6_snap.fits;44.6552;26534.2;45.382;0
20180406000757934_OBSUPICE-R6_snap.fits;45.2251;26521;31.9836;0
20180406000858009_OBSUPICE-R6_snap.fits;44.7492;26480;46.1325;0
20180406000958084_OBSUPICE-R6_snap.fits;41.5326;26481.4;38.5022;0
20180406001058158_OBSUPICE-R6_snap.fits;50.2349;26503.4;46.1848;0
20180406001158233_OBSUPICE-R6_snap.fits;42.9546;26465.3;35.1295;0
20180406001258308_OBSUPICE-R6_snap.fits;46.0204;26477.1;40.9105;0
20180406001358382_OBSUPICE-R6_snap.fits;47.2816;26455.1;45.6284;0
20180406001458457_OBSUPICE-R6_snap.fits;50.9807;26503.4;51.8462;0
20180406001558532_OBSUPICE-R6_snap.fits;49.1431;26502;41.4425;0
20180406001658606_OBSUPICE-R6_snap.fits;43.066;26538.6;42.431;0
20180406001758681_OBSUPICE-R6_snap.fits;45.0644;26496.1;40.8271;0
20180406001935620_OBSUPICE-R6_met.fits;51.5111;26497.6;240.932;0.341333
20180406001858756_OBSUPICE-R6_snap.fits;45.1124;26504.9;48.7379;0
20180406001958830_OBSUPICE-R6_snap.fits;48.7935;26506.3;40.0966;0
20180406002058905_OBSUPICE-R6_snap.fits;41.9169;26535.6;46.1511;0
20180406002158980_OBSUPICE-R6_snap.fits;39.8526;26515.1;40.6186;0
20180406002259054_OBSUPICE-R6_snap.fits;45.8598;26469.7;45.037;0
20180406002447940_OBSUPICE-R6_met.fits;51.8233;26490.2;139.062;0.170667
20180406002359129_OBSUPICE-R6_snap.fits;36.9641;26541.5;48.647;0
20180406002459204_OBSUPICE-R6_snap.fits;48.1027;26547.4;36.397;0
20180406002559278_OBSUPICE-R6_snap.fits;39.7493;26503.4;45.7246;0
20180406002659353_OBSUPICE-R6_snap.fits;48.6059;26468.3;37.7794;0
20180406002759428_OBSUPICE-R6_snap.fits;43.0453;26471.2;43.3812;0
20180406002934489_OBSUPICE-R6_met.fits;47.26;26481.4;398.887;0.341333
20180406002859502_OBSUPICE-R6_snap.fits;40.9404;26507.8;32.5103;0
20180406002959577_OBSUPICE-R6_snap.fits;42.9911;26491.7;42.2256;0
20180406003059652_OBSUPICE-R6_snap.fits;43.2208;26503.4;42.5096;0
20180406003159726_OBSUPICE-R6_snap.fits;34.4906;26468.3;43.6929;0
20180406003304238_OBSUPICE-R6_met.fits;44.3125;26493.2;179.444;0.341333
20180406003259801_OBSUPICE-R6_snap.fits;49.4611;26468.3;33.2213;0
20180406003359876_OBSUPICE-R6_snap.fits;42.7955;26513.7;32.0925;0
20180406003459950_OBSUPICE-R6_snap.fits;41.6093;26538.6;33.8633;0
20180406003600025_OBSUPICE-R6_snap.fits;46.4909;26491.7;44.5123;0
20180406003741230_OBSUPICE-R6_met.fits;45.4604;26499;112.363;0.170667
20180406003700100_OBSUPICE-R6_snap.fits;50.0519;26519.5;37.9126;0
20180406003800174_OBSUPICE-R6_snap.fits;41.3536;26506.3;42.624;0
20180406003900249_OBSUPICE-R6_snap.fits;50.6652;26509.3;30.1692;0
20180406004056132_OBSUPICE-R6_met.fits;42.6349;26481.4;324.795;0.341333
20180406004000324_OBSUPICE-R6_snap.fits;42.2726;26452.1;35.2503;0
20180406004100398_OBSUPICE-R6_snap.fits;41.478;26531.2;41.2893;0
20180406004200473_OBSUPICE-R6_snap.fits;42.284;26465.3;38.712;0
20180406004314030_OBSUPICE-R6_met.fits;41.4394;26503.4;123.169;0.170667
20180406004300548_OBSUPICE-R6_snap.fits;47.0031;26480;34.7408;0
20180406004400622_OBSUPICE-R6_snap.fits;44.7262;26475.6;42.0323;0
20180406004500697_OBSUPICE-R6_snap.fits;53.6897;26510.7;38.3885;0
20180406004625860_OBSUPICE-R6_met.fits;47.9377;26499;307.095;0.682667
20180406004600772_OBSUPICE-R6_snap.fits;45.0245;26496.1;41.6873;0
20180406004700846_OBSUPICE-R6_snap.fits;40.2792;26455.1;36.5061;0
20180406004800921_OBSUPICE-R6_snap.fits;40.0427;26547.4;43.1382;0
20180406004900996_OBSUPICE-R6_snap.fits;51.7813;26460.9;52.7524;0
20180406005001070_OBSUPICE-R6_snap.fits;50.1346;26485.8;31.7223;0
20180406005101145_OBSUPICE-R6_snap.fits;46.2206;26485.8;40.8851;0
20180406005201220_OBSUPICE-R6_snap.fits;49.5328;26458;41.9422;0
20180406005301294_OBSUPICE-R6_snap.fits;52.5894;26472.7;35.9759;0
20180406005401369_OBSUPICE-R6_snap.fits;48.8931;26487.3;39.1846;0
20180406005501444_OBSUPICE-R6_snap.fits;42.2054;26477.1;38.5869;0
20180406005601518_OBSUPICE-R6_snap.fits;47.8388;26497.6;36.66;0
20180406005701593_OBSUPICE-R6_snap.fits;47.854;26471.2;36.2124;0
20180406005801668_OBSUPICE-R6_snap.fits;50.1947;26502;37.3949;0
20180406005935022_OBSUPICE-R6_met.fits;43.9599;26500.5;189.235;0.170667
20180406005901742_OBSUPICE-R6_snap.fits;47.0088;26535.6;35.5776;0
