# file name; noise; peak f.; mag.; duration
20190921033945616_SVAKOV-R12_met.fits;1.52512;26499;4.96619;0.170667
20190921033949712_SVAKOV-R12_met.fits;1.70952;26523.9;5.37529;0.512
20190921034037157_SVAKOV-R12_met.fits;1.28056;26532.7;2.68037;0.170667
20190921034053029_SVAKOV-R12_met.fits;1.78556;26484.4;4.75818;1.024
20190921034122725_SVAKOV-R12_met.fits;1.48458;26509.3;6.03167;0.512
20190921034150202_SVAKOV-R12_met.fits;1.25579;26509.3;9.90316;0.512
20190921034210000_SVAKOV-R12_met.fits;1.57737;26522.5;3.89026;0.170667
20190921034235600_SVAKOV-R12_met.fits;1.38953;26500.5;2.82691;0.170667
20190921034301370_SVAKOV-R12_met.fits;1.29134;26523.9;2.85567;0.341333
20190921034314853_SVAKOV-R12_met.fits;1.29116;26515.1;3.78504;0.170667
20190921034343184_SVAKOV-R12_met.fits;1.48496;26519.5;22.2725;0.512
20190921034348474_SVAKOV-R12_met.fits;1.37709;26532.7;7.39135;0.682667
20190921034358032_SVAKOV-R12_met.fits;1.36303;26496.1;3.73952;0.170667
20190921034426362_SVAKOV-R12_met.fits;1.74946;26528.3;6.00565;0.341333
20190921034500496_SVAKOV-R12_met.fits;1.61652;26496.1;6.42839;0.341333
20190921034506298_SVAKOV-R12_met.fits;1.30223;26518.1;3.77105;0.341333
20190921034538213_SVAKOV-R12_met.fits;1.46206;26502;4.87109;0.341333
20190921034540432_SVAKOV-R12_met.fits;1.5288;26491.7;3.97757;0.341333
20190921034608933_SVAKOV-R12_met.fits;1.34848;26496.1;3.11982;0.170667
20190921034623440_SVAKOV-R12_met.fits;1.45777;26522.5;4.10678;0.341333
20190921034638117_SVAKOV-R12_met.fits;1.58538;26509.3;5.50992;0.341333
20190921034803450_SVAKOV-R12_met.fits;1.37047;26497.6;3.13576;0.170667
20190921034839461_SVAKOV-R12_met.fits;1.6383;26523.9;6.21331;0.341333
20190921034916496_SVAKOV-R12_met.fits;2.29846;26487.3;7.82627;0.170667
20190921034929125_SVAKOV-R12_met.fits;1.5743;26504.9;9.88766;0.341333
20190921035017082_SVAKOV-R12_met.fits;1.28926;26541.5;17.18;2.048
20190921035051386_SVAKOV-R12_met.fits;1.68538;26504.9;4.35312;0.170667
20190921035250170_SVAKOV-R12_met.fits;1.65501;26455.1;13.0087;0.341333
20190921035310650_SVAKOV-R12_met.fits;1.35731;26525.4;4.54794;0.170667
20190921035323109_SVAKOV-R12_met.fits;1.42377;26531.2;3.76486;0.170667
20190921035336592_SVAKOV-R12_met.fits;1.58636;26490.2;34.186;1.87733
20190921035409530_SVAKOV-R12_met.fits;1.39689;26518.1;4.66105;0.341333
20190921035525306_SVAKOV-R12_met.fits;1.25903;26496.1;13.5773;0.341333
20190921035544080_SVAKOV-R12_met.fits;1.52713;26488.8;3.1241;0.170667
20190921035556880_SVAKOV-R12_met.fits;1.33101;26507.8;5.53085;0.341333
20190921035611386_SVAKOV-R12_met.fits;1.1439;26547.4;3.46374;0.512
20190921035617189_SVAKOV-R12_met.fits;1.52983;26502;3.33175;0.170667
20190921035715898_SVAKOV-R12_met.fits;1.23074;26506.3;4.05605;0.170667
20190921035838160_SVAKOV-R12_met.fits;1.5575;26493.2;4.83324;0.341333
20190921035901370_SVAKOV-R12_met.fits;1.44508;26521;6.46759;0.170667
20190921035911952_SVAKOV-R12_met.fits;1.42713;26477.1;3.99144;2.38933
20190921040000592_SVAKOV-R12_met.fits;1.29181;26525.4;2.87352;0.170667
20190921040042746_SVAKOV-R12_met.fits;1.42673;26510.7;3.96086;0.170667
20190921040046842_SVAKOV-R12_met.fits;1.67363;26545.9;3.44473;0.170667
20190921040050426_SVAKOV-R12_met.fits;1.51806;26521;3.16549;0.170667
20190921040003322_SVAKOV-R12_snap.fits;1.57135;26450.7;1.36921;0
20190921040127973_SVAKOV-R12_met.fits;1.50069;26474.1;4.01945;0.170667
20190921040152549_SVAKOV-R12_met.fits;1.46013;26506.3;8.83462;0.341333
20190921040103397_SVAKOV-R12_snap.fits;1.32705;26544.4;1.08586;0
20190921040202448_SVAKOV-R12_met.fits;1.56851;26510.7;10.2951;0.512
20190921040203472_SVAKOV-R12_snap.fits;1.35571;26513.7;1.12132;0
20190921040349797_SVAKOV-R12_met.fits;1.30674;26513.7;3.24621;0.170667
20190921040352869_SVAKOV-R12_met.fits;1.44657;26506.3;19.1345;0.512
20190921040303546_SVAKOV-R12_snap.fits;1.48701;26541.5;1.51778;0
20190921040422906_SVAKOV-R12_met.fits;1.53021;26502;7.64381;0.341333
20190921040429733_SVAKOV-R12_met.fits;1.42931;26535.6;3.96662;0.170667
20190921040452090_SVAKOV-R12_met.fits;1.23781;26496.1;3.04365;0.170667
20190921040403621_SVAKOV-R12_snap.fits;1.33048;26544.4;1.00651;0
20190921040528101_SVAKOV-R12_met.fits;1.44415;26532.7;3.00275;0.170667
20190921040534928_SVAKOV-R12_met.fits;1.46079;26535.6;3.17657;0.170667
20190921040540048_SVAKOV-R12_met.fits;1.41894;26529.8;4.32559;0.170667
20190921040554725_SVAKOV-R12_met.fits;1.43672;26522.5;3.2209;0.341333
20190921040503696_SVAKOV-R12_snap.fits;1.23408;26525.4;0.967592;0
20190921040611280_SVAKOV-R12_met.fits;1.25815;26506.3;6.06774;0.170667
20190921040603770_SVAKOV-R12_snap.fits;1.48962;26532.7;1.38497;0
20190921040708965_SVAKOV-R12_met.fits;1.67391;26518.1;4.07026;0.170667
20190921040720400_SVAKOV-R12_met.fits;1.47412;26496.1;4.27408;0.170667
20190921040723984_SVAKOV-R12_met.fits;1.49559;26532.7;7.4004;0.170667
20190921040703845_SVAKOV-R12_snap.fits;1.39812;26518.1;1.15507;0
20190921040810746_SVAKOV-R12_met.fits;1.33036;26526.9;3.52662;0.341333
20190921040821328_SVAKOV-R12_met.fits;1.25052;26504.9;3.59089;0.170667
20190921040838906_SVAKOV-R12_met.fits;1.49366;26494.6;3.19341;0.170667
20190921040803920_SVAKOV-R12_snap.fits;1.38867;26456.5;1.23405;0
20190921040911674_SVAKOV-R12_met.fits;1.31383;26535.6;3.04489;0.170667
20190921040927034_SVAKOV-R12_met.fits;1.56527;26531.2;3.26693;0.341333
20190921040959120_SVAKOV-R12_met.fits;1.42856;26522.5;14.2017;0.341333
20190921040903994_SVAKOV-R12_snap.fits;1.18458;26500.5;1.25878;0
20190921041004069_SVAKOV-R12_snap.fits;1.24561;26526.9;1.21856;0
20190921041148005_SVAKOV-R12_met.fits;0.955881;26496.1;2.7583;0.170667
20190921041104144_SVAKOV-R12_snap.fits;1.47789;26455.1;1.2065;0
20190921041202853_SVAKOV-R12_met.fits;1.41818;26513.7;6.02998;0.341333
20190921041243301_SVAKOV-R12_met.fits;1.28144;26497.6;5.96889;0.170667
20190921041204218_SVAKOV-R12_snap.fits;1.22594;26488.8;1.19105;0
20190921041301392_SVAKOV-R12_met.fits;1.64917;26506.3;6.04245;0.170667
20190921041304293_SVAKOV-R12_snap.fits;1.33091;26510.7;1.49219;0
20190921041402149_SVAKOV-R12_met.fits;1.5129;26509.3;3.75382;0.512
20190921041404368_SVAKOV-R12_snap.fits;1.35143;26515.1;1.24074;0
20190921041537893_SVAKOV-R12_met.fits;1.33466;26502;2.82316;2.38933
20190921041551034_SVAKOV-R12_met.fits;1.38416;26519.5;3.61152;0.170667
20190921041504442_SVAKOV-R12_snap.fits;1.2944;26502;1.56548;0
20190921041617829_SVAKOV-R12_met.fits;1.52259;26510.7;8.91148;0.341333
20190921041628240_SVAKOV-R12_met.fits;1.39113;26493.2;4.76266;0.341333
20190921041604517_SVAKOV-R12_snap.fits;1.22636;26504.9;1.00518;0
20190921041703568_SVAKOV-R12_met.fits;1.39126;26509.3;3.40679;0.170667
20190921041747258_SVAKOV-R12_met.fits;1.40917;26535.6;4.0276;0.170667
20190921041704592_SVAKOV-R12_snap.fits;1.34837;26518.1;1.09614;0
20190921041802106_SVAKOV-R12_met.fits;1.22758;26502;4.75374;0.170667
20190921041813882_SVAKOV-R12_met.fits;1.31127;26522.5;4.57876;0.170667
20190921041848698_SVAKOV-R12_met.fits;1.2905;26496.1;10.2898;0.341333
20190921041804666_SVAKOV-R12_snap.fits;1.13388;26545.9;1.17734;0
20190921041928634_SVAKOV-R12_met.fits;1.61108;26506.3;4.59564;0.170667
20190921041904741_SVAKOV-R12_snap.fits;1.464;26510.7;0.948416;0
20190921042003450_SVAKOV-R12_met.fits;1.23727;26512.2;2.47949;0.170667
20190921042011813_SVAKOV-R12_met.fits;1.26862;26507.8;3.0246;0.341333
20190921042023077_SVAKOV-R12_met.fits;1.17076;26490.2;4.1116;2.73067
20190921042038266_SVAKOV-R12_met.fits;1.24919;26502;3.68642;0.170667
20190921042041338_SVAKOV-R12_met.fits;1.37646;26503.4;8.00978;0.341333
20190921042049018_SVAKOV-R12_met.fits;1.39002;26519.5;3.04537;0.170667
20190921042004816_SVAKOV-R12_snap.fits;1.2319;26497.6;1.18665;0
20190921042105061_SVAKOV-R12_met.fits;1.51265;26515.1;4.67405;0.170667
20190921042129296_SVAKOV-R12_met.fits;1.4868;26519.5;4.30781;2.21867
20190921042104890_SVAKOV-R12_snap.fits;1.25346;26477.1;1.31439;0
20190921042207696_SVAKOV-R12_met.fits;1.35091;26534.2;3.08582;0.341333
20190921042216741_SVAKOV-R12_met.fits;1.16533;26500.5;10.4669;0.341333
20190921042238757_SVAKOV-R12_met.fits;1.29302;26509.3;7.52547;0.170667
20190921042255482_SVAKOV-R12_met.fits;1.34897;26509.3;2.96327;0.170667
20190921042204965_SVAKOV-R12_snap.fits;1.30579;26485.8;1.33423;0
20190921042302480_SVAKOV-R12_met.fits;1.2874;26499;6.01268;0.170667
20190921042316304_SVAKOV-R12_met.fits;1.26463;26488.8;21.2356;0.341333
20190921042305040_SVAKOV-R12_snap.fits;1.16849;26518.1;1.55001;0
20190921042405114_SVAKOV-R12_met.fits;1.15266;26513.7;2.41118;0.170667
20190921042413477_SVAKOV-R12_met.fits;1.40509;26513.7;6.34717;0.170667
20190921042423376_SVAKOV-R12_met.fits;1.21883;26540;3.28615;0.341333
20190921042405114_SVAKOV-R12_snap.fits;1.61658;26541.5;1.11827;0
20190921042508432_SVAKOV-R12_met.fits;1.27142;26484.4;13.3606;0.341333
20190921042521402_SVAKOV-R12_met.fits;1.24108;26534.2;2.50391;0.170667
20190921042540176_SVAKOV-R12_met.fits;1.26634;26534.2;3.46099;0.341333
20190921042546320_SVAKOV-R12_met.fits;1.19656;26503.4;4.66665;0.341333
20190921042552634_SVAKOV-R12_met.fits;1.28099;26487.3;4.54944;0.512
20190921042505189_SVAKOV-R12_snap.fits;1.34684;26484.4;1.355;0
20190921042612090_SVAKOV-R12_met.fits;1.24595;26516.6;4.99376;0.170667
20190921042616698_SVAKOV-R12_met.fits;1.33786;26512.2;5.7998;0.341333
20190921042638714_SVAKOV-R12_met.fits;1.16197;26503.4;2.62086;0.170667
20190921042656464_SVAKOV-R12_met.fits;1.15714;26510.7;2.54354;0.341333
20190921042605264_SVAKOV-R12_snap.fits;1.40069;26532.7;1.17096;0
20190921042705509_SVAKOV-R12_met.fits;1.27412;26493.2;2.70069;0.170667
20190921042744762_SVAKOV-R12_met.fits;1.33108;26522.5;5.44078;0.341333
20190921042705338_SVAKOV-R12_snap.fits;1.50517;26493.2;1.17888;0
20190921042848421_SVAKOV-R12_met.fits;1.38646;26500.5;13.5292;0.341333
20190921042854565_SVAKOV-R12_met.fits;1.33453;26526.9;3.28777;0.512
20190921042805413_SVAKOV-R12_snap.fits;1.43035;26499;1.30824;0
20190921042910096_SVAKOV-R12_met.fits;1.60734;26494.6;3.97866;0.341333
20190921042919824_SVAKOV-R12_met.fits;1.27659;26521;4.60154;0.341333
20190921042948837_SVAKOV-R12_met.fits;1.17002;26513.7;10.7201;0.341333
20190921042905488_SVAKOV-R12_snap.fits;1.30606;26526.9;1.50725;0
20190921043036282_SVAKOV-R12_met.fits;1.27307;26522.5;4.78251;0.170667
20190921043058810_SVAKOV-R12_met.fits;1.36345;26547.4;2.72708;0.170667
20190921043005562_SVAKOV-R12_snap.fits;1.20583;26525.4;1.33159;0
20190921043112464_SVAKOV-R12_met.fits;1.38941;26502;9.84249;0.341333
20190921043119461_SVAKOV-R12_met.fits;1.5561;26526.9;4.2879;0.170667
20190921043143866_SVAKOV-R12_met.fits;1.55204;26507.8;11.9723;0.341333
20190921043105637_SVAKOV-R12_snap.fits;1.307;26449.2;1.22465;0
20190921043223461_SVAKOV-R12_met.fits;1.3215;26487.3;3.15912;0.170667
20190921043252133_SVAKOV-R12_met.fits;1.24309;26525.4;6.09643;0.341333
20190921043205712_SVAKOV-R12_snap.fits;1.50097;26506.3;1.47015;0
20190921043306128_SVAKOV-R12_met.fits;1.11456;26521;3.14479;0.170667
20190921043325584_SVAKOV-R12_met.fits;1.31554;26500.5;2.81553;0.512
20190921043339237_SVAKOV-R12_met.fits;1.07531;26504.9;3.51424;0.170667
20190921043305786_SVAKOV-R12_snap.fits;1.53524;26487.3;0.954153;0
20190921043420709_SVAKOV-R12_met.fits;1.41247;26537.1;4.97976;0.170667
20190921043436752_SVAKOV-R12_met.fits;1.35959;26482.9;2.98615;0.341333
20190921043439482_SVAKOV-R12_met.fits;1.12178;26544.4;2.64064;1.024
20190921043500474_SVAKOV-R12_met.fits;1.2964;26538.6;4.07695;0.170667
20190921043405861_SVAKOV-R12_snap.fits;1.32438;26490.2;1.52937;0
20190921043506106_SVAKOV-R12_met.fits;1.45158;26487.3;4.02524;0.170667
20190921043509520_SVAKOV-R12_met.fits;1.38447;26506.3;3.00902;0.341333
20190921043515664_SVAKOV-R12_met.fits;1.18867;26532.7;2.64188;0.170667
20190921043523173_SVAKOV-R12_met.fits;1.25331;26477.1;3.32305;0.512
20190921043531877_SVAKOV-R12_met.fits;1.39486;26500.5;6.31841;0.170667
20190921043505936_SVAKOV-R12_snap.fits;1.49131;26493.2;1.2916;0
20190921043652432_SVAKOV-R12_met.fits;1.14075;26512.2;6.23236;0.170667
20190921043606010_SVAKOV-R12_snap.fits;1.31068;26531.2;0.866917;0
20190921043706426_SVAKOV-R12_met.fits;1.27301;26504.9;12.3982;0.341333
20190921043739024_SVAKOV-R12_met.fits;1.44504;26506.3;3.94385;0.170667
20190921043742096_SVAKOV-R12_met.fits;1.20445;26497.6;3.46826;0.170667
20190921043706085_SVAKOV-R12_snap.fits;0.985281;26462.4;1.13938;0
20190921043803429_SVAKOV-R12_met.fits;1.36062;26491.7;5.07607;0.170667
20190921043806160_SVAKOV-R12_met.fits;1.26423;26528.3;2.90651;0.170667
20190921043823226_SVAKOV-R12_met.fits;1.191;26502;2.75907;0.170667
20190921043806160_SVAKOV-R12_snap.fits;1.83934;26484.4;1.23663;0
20190921043906234_SVAKOV-R12_snap.fits;1.38335;26450.7;1.05717;0
20190921044006309_SVAKOV-R12_snap.fits;1.04881;26468.3;1.22717;0
20190921044106384_SVAKOV-R12_snap.fits;1.37335;26452.1;1.35732;0
20190921044206458_SVAKOV-R12_snap.fits;1.57888;26519.5;1.16976;0
20190921044306533_SVAKOV-R12_snap.fits;1.33163;26529.8;1.60113;0
20190921044406608_SVAKOV-R12_snap.fits;1.29824;26484.4;1.14302;0
20190921044506682_SVAKOV-R12_snap.fits;1.70012;26547.4;1.56024;0
20190921044606757_SVAKOV-R12_snap.fits;1.50866;26455.1;1.43797;0
20190921044706832_SVAKOV-R12_snap.fits;1.32854;26449.2;1.36654;0
20190921044806906_SVAKOV-R12_snap.fits;1.23558;26487.3;1.04155;0
20190921044906981_SVAKOV-R12_snap.fits;1.35969;26547.4;1.57043;0
20190921045007056_SVAKOV-R12_snap.fits;1.3512;26521;1.68828;0
20190921045107130_SVAKOV-R12_snap.fits;1.40974;26523.9;1.40319;0
20190921045207205_SVAKOV-R12_snap.fits;1.44404;26482.9;1.04301;0
20190921045307280_SVAKOV-R12_snap.fits;1.74832;26478.5;0.84973;0
20190921045407354_SVAKOV-R12_snap.fits;1.43885;26519.5;1.49337;0
20190921045507429_SVAKOV-R12_snap.fits;1.44167;26515.1;1.00149;0
20190921045607504_SVAKOV-R12_snap.fits;1.34467;26515.1;1.38771;0
20190921045707578_SVAKOV-R12_snap.fits;1.27811;26490.2;2.81414;0
20190921045807653_SVAKOV-R12_snap.fits;1.39934;26513.7;9.32056;0
20190921045907728_SVAKOV-R12_snap.fits;1.38951;26503.4;1.2852;0
