# file name; noise; peak f.; mag.; duration
20190921213905765_SVAKOV-R12_met.fits;1.37411;26494.6;3.79884;0.170667
20190921214027514_SVAKOV-R12_met.fits;1.12621;26504.9;2.46301;0.170667
20190921214134586_SVAKOV-R12_met.fits;1.1487;26503.4;2.67261;0.341333
20190921214149093_SVAKOV-R12_met.fits;1.24446;26502;3.16269;0.341333
20190921214151994_SVAKOV-R12_met.fits;1.31719;26490.2;2.83738;0.170667
20190921214246437_SVAKOV-R12_met.fits;1.12381;26497.6;27.9041;0.512
20190921214306234_SVAKOV-R12_met.fits;1.18266;26537.1;6.30166;0.170667
20190921214332858_SVAKOV-R12_met.fits;1.16654;26506.3;8.4975;0.341333
20190921214359994_SVAKOV-R12_met.fits;1.2478;26502;6.86981;0.170667
20190921214420816_SVAKOV-R12_met.fits;1.1385;26507.8;6.82483;0.170667
20190921214428154_SVAKOV-R12_met.fits;0.962119;26506.3;2.00188;0.170667
20190921214442661_SVAKOV-R12_met.fits;1.28516;26497.6;2.70326;0.512
20190921214445904_SVAKOV-R12_met.fits;1.15103;26507.8;4.87581;0.341333
20190921214456485_SVAKOV-R12_met.fits;1.33356;26523.9;9.54437;0.341333
20190921214513893_SVAKOV-R12_met.fits;1.27853;26510.7;3.55257;0.170667
20190921214533861_SVAKOV-R12_met.fits;1.31391;26513.7;4.0536;0.341333
20190921214537616_SVAKOV-R12_met.fits;1.22365;26509.3;7.49508;0.512
20190921214551952_SVAKOV-R12_met.fits;1.27287;26504.9;3.01301;0.170667
20190921214612602_SVAKOV-R12_met.fits;1.10844;26510.7;3.46675;0.341333
20190921214628986_SVAKOV-R12_met.fits;1.27762;26507.8;4.9908;0.170667
20190921214637520_SVAKOV-R12_met.fits;1.15195;26503.4;3.32702;0.170667
20190921214647418_SVAKOV-R12_met.fits;1.20107;26499;3.55768;0.170667
20190921214754149_SVAKOV-R12_met.fits;1.26168;26512.2;2.75792;0.170667
20190921214800293_SVAKOV-R12_met.fits;1.3347;26510.7;3.87171;1.19467
20190921214807290_SVAKOV-R12_met.fits;1.3333;26485.8;10.3517;0.341333
20190921214810192_SVAKOV-R12_met.fits;1.18861;26499;2.49196;0.170667
20190921214853200_SVAKOV-R12_met.fits;0.972821;26504.9;3.43471;0.170667
20190921214947642_SVAKOV-R12_met.fits;1.37343;26504.9;2.94498;0.512
20190921215034234_SVAKOV-R12_met.fits;1.14413;26462.4;2.48265;0.170667
20190921215112634_SVAKOV-R12_met.fits;1.40148;26482.9;5.79733;0.170667
20190921215125946_SVAKOV-R12_met.fits;1.17221;26499;3.44101;0.341333
20190921215217488_SVAKOV-R12_met.fits;1.22123;26509.3;2.60927;0.170667
20190921215257082_SVAKOV-R12_met.fits;1.23488;26500.5;2.60845;0.170667
20190921215341114_SVAKOV-R12_met.fits;1.18525;26521;5.24899;0.682667
20190921215350330_SVAKOV-R12_met.fits;1.42677;26496.1;5.29562;0.170667
20190921215353744_SVAKOV-R12_met.fits;1.08916;26500.5;11.4389;1.024
20190921215407738_SVAKOV-R12_met.fits;1.18282;26513.7;4.01553;0.170667
20190921215430608_SVAKOV-R12_met.fits;1.28071;26503.4;3.25616;0.341333
20190921215445968_SVAKOV-R12_met.fits;1.33104;26509.3;4.56028;0.170667
20190921215454672_SVAKOV-R12_met.fits;1.12832;26526.9;5.73107;0.341333
20190921215457573_SVAKOV-R12_met.fits;1.38577;26502;3.08272;0.170667
20190921215526074_SVAKOV-R12_met.fits;1.31488;26485.8;3.68324;0.341333
20190921215546554_SVAKOV-R12_met.fits;1.18494;26481.4;3.0186;0.170667
20190921215556453_SVAKOV-R12_met.fits;1.32466;26510.7;2.66195;0.170667
20190921215636560_SVAKOV-R12_met.fits;1.19816;26497.6;3.0188;1.70667
20190921215706597_SVAKOV-R12_met.fits;1.11265;26510.7;2.64496;0.170667
20190921215717861_SVAKOV-R12_met.fits;1.20817;26510.7;2.44416;0.170667
20190921215731344_SVAKOV-R12_met.fits;1.15605;26500.5;3.3852;0.170667
20190921215834832_SVAKOV-R12_met.fits;1.3533;26507.8;3.53385;0.170667
20190921215839440_SVAKOV-R12_met.fits;1.06605;26497.6;3.69103;0.341333
20190921215842512_SVAKOV-R12_met.fits;1.25823;26523.9;8.98213;0.341333
20190921215844901_SVAKOV-R12_met.fits;1.29473;26488.8;8.66745;3.41333
20190921215942416_SVAKOV-R12_met.fits;1.10068;26507.8;2.85102;0.341333
20190921220018768_SVAKOV-R12_met.fits;1.14612;26488.8;2.34384;0.170667
20190921220058533_SVAKOV-R12_met.fits;1.29299;26513.7;4.62269;0.170667
20190921220109114_SVAKOV-R12_met.fits;1.19847;26507.8;2.5662;0.170667
20190921220023888_SVAKOV-R12_snap.fits;1.29446;26541.5;1.35067;0
20190921220202533_SVAKOV-R12_met.fits;1.32928;26503.4;3.37772;0.170667
20190921220123962_SVAKOV-R12_snap.fits;1.1842;26462.4;1.16386;0
20190921220302949_SVAKOV-R12_met.fits;1.30521;26496.1;2.76696;0.512
20190921220312506_SVAKOV-R12_met.fits;1.22042;26485.8;3.92887;0.170667
20190921220224037_SVAKOV-R12_snap.fits;1.25656;26500.5;1.33762;0
20190921220357904_SVAKOV-R12_met.fits;1.28547;26504.9;2.85235;0.341333
20190921220324112_SVAKOV-R12_snap.fits;1.29508;26515.1;0.946677;0
20190921220438352_SVAKOV-R12_met.fits;1.01228;26488.8;3.9783;0.170667
20190921220424186_SVAKOV-R12_snap.fits;1.13221;26459.5;1.04077;0
20190921220525797_SVAKOV-R12_met.fits;1.34751;26481.4;3.50056;0.512
20190921220547301_SVAKOV-R12_met.fits;1.15178;26506.3;3.45902;0.170667
20190921220602832_SVAKOV-R12_met.fits;1.3219;26503.4;2.99743;0.512
20190921220524261_SVAKOV-R12_snap.fits;1.11519;26519.5;1.1582;0
20190921220652154_SVAKOV-R12_met.fits;1.30181;26503.4;3.29659;0.170667
20190921220712805_SVAKOV-R12_met.fits;1.19379;26519.5;3.02562;0.170667
20190921220624336_SVAKOV-R12_snap.fits;1.19979;26528.3;1.01215;0
20190921220739088_SVAKOV-R12_met.fits;1.27682;26504.9;4.26048;0.341333
20190921220746768_SVAKOV-R12_met.fits;1.17009;26506.3;2.48559;0.341333
20190921220752570_SVAKOV-R12_met.fits;1.20664;26509.3;3.44374;0.341333
20190921220816122_SVAKOV-R12_met.fits;1.23426;26503.4;2.55014;3.24267
20190921220724410_SVAKOV-R12_snap.fits;1.16867;26478.5;1.21766;0
20190921220830458_SVAKOV-R12_met.fits;1.29559;26450.7;3.01108;0.341333
20190921220824485_SVAKOV-R12_snap.fits;1.19092;26507.8;1.02729;0
20190921220925242_SVAKOV-R12_met.fits;1.384;26497.6;3.27448;0.170667
20190921220931898_SVAKOV-R12_met.fits;1.38101;26478.5;4.13801;0.170667
20190921220924560_SVAKOV-R12_snap.fits;1.30174;26512.2;1.34183;0
20190921221027536_SVAKOV-R12_met.fits;1.18584;26502;4.74823;0.170667
20190921221050576_SVAKOV-R12_met.fits;1.36467;26482.9;5.73665;0.512
20190921221059450_SVAKOV-R12_met.fits;1.24824;26503.4;3.1855;0.170667
20190921221110373_SVAKOV-R12_met.fits;1.11913;26521;2.82395;0.170667
20190921221117029_SVAKOV-R12_met.fits;1.46862;26490.2;4.53666;1.19467
20190921221024634_SVAKOV-R12_snap.fits;1.19323;26529.8;0.886771;0
20190921221129488_SVAKOV-R12_met.fits;1.17063;26506.3;7.44173;0.341333
20190921221135461_SVAKOV-R12_met.fits;1.16368;26491.7;2.81306;2.21867
20190921221145530_SVAKOV-R12_met.fits;1.25628;26456.5;15.4567;0.341333
20190921221212496_SVAKOV-R12_met.fits;1.08158;26487.3;10.1176;0.341333
20190921221124709_SVAKOV-R12_snap.fits;1.23053;26532.7;1.29852;0
20190921221226661_SVAKOV-R12_met.fits;1.31209;26469.7;5.1195;0.170667
20190921221240826_SVAKOV-R12_met.fits;1.12523;26509.3;3.35868;0.170667
20190921221244240_SVAKOV-R12_met.fits;1.39646;26494.6;7.7511;0.341333
20190921221313082_SVAKOV-R12_met.fits;1.41749;26472.7;12.2803;0.341333
20190921221320250_SVAKOV-R12_met.fits;1.34373;26515.1;7.4522;0.512
20190921221224784_SVAKOV-R12_snap.fits;1.28961;26494.6;1.24826;0
20190921221330832_SVAKOV-R12_met.fits;1.24871;26509.3;5.8846;0.341333
20190921221324858_SVAKOV-R12_snap.fits;1.3938;26512.2;1.08392;0
20190921221427322_SVAKOV-R12_met.fits;1.28544;26507.8;2.9249;0.170667
20190921221444048_SVAKOV-R12_met.fits;1.14829;26523.9;8.14444;0.682667
20190921221424933_SVAKOV-R12_snap.fits;1.27872;26481.4;1.16635;0
20190921221526373_SVAKOV-R12_met.fits;1.39624;26512.2;5.56632;0.341333
20190921221525008_SVAKOV-R12_snap.fits;1.24728;26491.7;1.09276;0
20190921221636005_SVAKOV-R12_met.fits;1.11523;26485.8;2.38565;0.170667
20190921221625082_SVAKOV-R12_snap.fits;1.13128;26531.2;1.0026;0
20190921221725157_SVAKOV-R12_snap.fits;1.37779;26518.1;1.23941;0
20190921221850832_SVAKOV-R12_met.fits;1.31222;26494.6;3.47195;0.170667
20190921221909605_SVAKOV-R12_met.fits;1.20084;26497.6;3.11247;0.170667
20190921221825232_SVAKOV-R12_snap.fits;1.12755;26512.2;0.77689;0
20190921221922917_SVAKOV-R12_met.fits;1.46022;26507.8;3.95845;0.170667
20190921221925306_SVAKOV-R12_snap.fits;1.2513;26525.4;0.966809;0
20190921222026234_SVAKOV-R12_met.fits;1.266;26494.6;5.53145;0.341333
20190921222043813_SVAKOV-R12_met.fits;1.34741;26488.8;3.68441;0.170667
20190921222025381_SVAKOV-R12_snap.fits;1.27005;26491.7;0.884053;0
20190921222125968_SVAKOV-R12_met.fits;1.32842;26491.7;3.02827;1.70667
20190921222125456_SVAKOV-R12_snap.fits;1.13296;26525.4;1.14126;0
20190921222247717_SVAKOV-R12_met.fits;1.04631;26475.6;10.4357;0.341333
20190921222308197_SVAKOV-R12_met.fits;1.27378;26512.2;6.56859;0.341333
20190921222317242_SVAKOV-R12_met.fits;1.08477;26474.1;2.94173;0.170667
20190921222225530_SVAKOV-R12_snap.fits;1.43675;26538.6;1.18375;0
20190921222325605_SVAKOV-R12_snap.fits;1.34948;26529.8;1.06457;0
20190921222440186_SVAKOV-R12_met.fits;1.25692;26506.3;9.05204;0.341333
20190921222449914_SVAKOV-R12_met.fits;1.35639;26504.9;4.44343;0.170667
20190921222425680_SVAKOV-R12_snap.fits;1.47019;26531.2;1.23306;0
20190921222542309_SVAKOV-R12_met.fits;1.45549;26509.3;3.19504;0.170667
20190921222525754_SVAKOV-R12_snap.fits;1.47183;26525.4;2.33069;0
20190921222625829_SVAKOV-R12_met.fits;1.64381;26502;3.44483;0.341333
20190921222634021_SVAKOV-R12_met.fits;1.36542;26513.7;2.75566;0.341333
20190921222707472_SVAKOV-R12_met.fits;1.21399;26510.7;10.3903;0.341333
20190921222721637_SVAKOV-R12_met.fits;1.61052;26491.7;4.72884;0.170667
20190921222625829_SVAKOV-R12_snap.fits;1.39524;26502;1.00495;0
20190921222728293_SVAKOV-R12_met.fits;1.30562;26502;10.0821;0.341333
20190921222742629_SVAKOV-R12_met.fits;1.32053;26474.1;6.49405;0.341333
20190921222753552_SVAKOV-R12_met.fits;1.2047;26500.5;15.2332;0.341333
20190921222804645_SVAKOV-R12_met.fits;1.21772;26509.3;3.26617;0.170667
20190921222819322_SVAKOV-R12_met.fits;1.22382;26459.5;6.85601;0.341333
20190921222725904_SVAKOV-R12_snap.fits;1.43159;26487.3;1.02779;0
20190921222825978_SVAKOV-R12_snap.fits;1.30544;26500.5;1.20278;0
20190921222926053_SVAKOV-R12_snap.fits;1.45279;26531.2;1.16247;0
20190921223026128_SVAKOV-R12_snap.fits;1.25196;26469.7;1.17697;0
20190921223148218_SVAKOV-R12_met.fits;1.59746;26503.4;4.63699;0.170667
20190921223154362_SVAKOV-R12_met.fits;1.7633;26487.3;7.62308;0.341333
20190921223208357_SVAKOV-R12_met.fits;1.41266;26532.7;3.01575;0.341333
20190921223126202_SVAKOV-R12_snap.fits;1.11707;26459.5;1.24539;0
20190921223223205_SVAKOV-R12_met.fits;1.35113;26507.8;4.37191;0.341333
20190921223231909_SVAKOV-R12_met.fits;1.25919;26484.4;3.04562;0.170667
20190921223226277_SVAKOV-R12_snap.fits;1.51182;26493.2;1.21935;0
20190921223419088_SVAKOV-R12_met.fits;1.46896;26509.3;3.84645;0.341333
20190921223326352_SVAKOV-R12_snap.fits;1.61867;26480;1.51211;0
20190921223426938_SVAKOV-R12_met.fits;1.5172;26503.4;4.20772;0.341333
20190921223513530_SVAKOV-R12_met.fits;1.401;26502;3.9873;0.170667
20190921223426426_SVAKOV-R12_snap.fits;1.31298;26528.3;1.0102;0
20190921223544592_SVAKOV-R12_met.fits;1.31226;26519.5;2.95707;0.170667
20190921223602170_SVAKOV-R12_met.fits;1.60733;26509.3;3.31188;0.170667
20190921223526501_SVAKOV-R12_snap.fits;1.34464;26497.6;2.1486;0
20190921223624698_SVAKOV-R12_met.fits;1.31793;26500.5;3.09033;0.170667
20190921223626576_SVAKOV-R12_snap.fits;1.43845;26507.8;1.36253;0
20190921223748496_SVAKOV-R12_met.fits;1.43039;26515.1;3.26899;0.170667
20190921223808976_SVAKOV-R12_met.fits;1.45955;26487.3;3.1353;0.341333
20190921223726650_SVAKOV-R12_snap.fits;1.75046;26456.5;1.09789;0
20190921223826725_SVAKOV-R12_snap.fits;1.30033;26528.3;1.29682;0
20190921223926800_SVAKOV-R12_snap.fits;1.54481;26522.5;1.60287;0
20190921224026874_SVAKOV-R12_snap.fits;1.54255;26513.7;1.37292;0
20190921224126949_SVAKOV-R12_snap.fits;1.46122;26535.6;1.61303;0
20190921224227024_SVAKOV-R12_snap.fits;1.43233;26532.7;1.09161;0
20190921224327098_SVAKOV-R12_snap.fits;1.4636;26541.5;1.69195;0
20190921224427173_SVAKOV-R12_snap.fits;1.23367;26477.1;1.86937;0
20190921224527248_SVAKOV-R12_snap.fits;1.58217;26475.6;1.44791;0
20190921224627322_SVAKOV-R12_snap.fits;1.65898;26488.8;1.29984;0
20190921224727397_SVAKOV-R12_snap.fits;1.29878;26466.8;1.47763;0
20190921224827472_SVAKOV-R12_snap.fits;1.44946;26513.7;1.93764;0
20190921224927546_SVAKOV-R12_snap.fits;1.45668;26531.2;1.35312;0
20190921225027621_SVAKOV-R12_snap.fits;1.53633;26465.3;1.47443;0
20190921225127696_SVAKOV-R12_snap.fits;1.55949;26487.3;1.21031;0
20190921225227770_SVAKOV-R12_snap.fits;1.67207;26534.2;1.12946;0
20190921225327845_SVAKOV-R12_snap.fits;1.62283;26525.4;1.03351;0
20190921225427920_SVAKOV-R12_snap.fits;1.5216;26509.3;1.39907;0
20190921225527994_SVAKOV-R12_snap.fits;1.60996;26450.7;1.20604;0
20190921225628069_SVAKOV-R12_snap.fits;1.29743;26490.2;1.11379;0
20190921225728144_SVAKOV-R12_snap.fits;1.54118;26452.1;1.53634;0
20190921225828218_SVAKOV-R12_snap.fits;1.33081;26471.2;1.26966;0
20190921225928293_SVAKOV-R12_snap.fits;1.16327;26500.5;1.41411;0
