# file name; noise; peak f.; mag.; duration
20190921103858469_SVAKOV-R12_met.fits;2.08251;26500.5;12.0913;0.341333
20190921103934650_SVAKOV-R12_met.fits;1.88203;26507.8;6.16547;0.512
20190921103949669_SVAKOV-R12_met.fits;1.96646;26503.4;3.99239;0.170667
20190921104004688_SVAKOV-R12_met.fits;1.96019;26494.6;4.97154;4.608
20190921104038480_SVAKOV-R12_met.fits;2.02939;26496.1;4.81367;0.170667
20190921104041040_SVAKOV-R12_met.fits;1.80101;26491.7;5.57182;0.170667
20190921104048208_SVAKOV-R12_met.fits;1.84897;26480;6.15317;0.341333
20190921104134288_SVAKOV-R12_met.fits;1.30933;26502;2.73088;0.170667
20190921104137189_SVAKOV-R12_met.fits;1.50231;26499;3.56947;0.170667
20190921104139920_SVAKOV-R12_met.fits;1.78447;26507.8;4.9226;0.170667
20190921104202277_SVAKOV-R12_met.fits;1.91419;26497.6;3.96287;0.170667
20190921104212858_SVAKOV-R12_met.fits;1.63135;26499;58.1556;0.682667
20190921104221221_SVAKOV-R12_met.fits;1.57043;26500.5;11.1469;0.341333
20190921104227365_SVAKOV-R12_met.fits;2.20601;26497.6;4.41933;0.170667
20190921104247333_SVAKOV-R12_met.fits;1.66656;26497.6;5.23586;0.170667
20190921104258938_SVAKOV-R12_met.fits;1.72707;26507.8;3.67081;0.170667
20190921104335802_SVAKOV-R12_met.fits;1.72855;26504.9;4.16873;0.170667
20190921104404304_SVAKOV-R12_met.fits;1.91546;26502;19.4102;0.341333
20190921104445093_SVAKOV-R12_met.fits;1.88014;26502;6.28891;0.170667
20190921104449189_SVAKOV-R12_met.fits;1.93503;26485.8;4.47602;0.341333
20190921104509840_SVAKOV-R12_met.fits;1.80384;26507.8;4.32481;0.170667
20190921104519397_SVAKOV-R12_met.fits;1.49946;26499;4.14658;0.170667
20190921104610085_SVAKOV-R12_met.fits;2.71174;26493.2;24.104;0.341333
20190921104628858_SVAKOV-R12_met.fits;1.58262;26487.3;3.2678;0.170667
20190921104631589_SVAKOV-R12_met.fits;1.65016;26496.1;4.36356;0.341333
20190921104704528_SVAKOV-R12_met.fits;1.698;26506.3;9.71558;0.512
20190921104846074_SVAKOV-R12_met.fits;1.53803;26490.2;3.3365;8.704
20190921104911162_SVAKOV-R12_met.fits;1.91556;26540;6.96472;0.170667
20190921104917818_SVAKOV-R12_met.fits;1.99218;26484.4;19.4821;0.341333
20190921104939152_SVAKOV-R12_met.fits;1.874;26493.2;5.39148;0.341333
20190921105006288_SVAKOV-R12_met.fits;1.8452;26499;4.8134;0.170667
20190921105108752_SVAKOV-R12_met.fits;1.89228;26522.5;4.2588;0.341333
20190921105204901_SVAKOV-R12_met.fits;2.03122;26502;4.75061;0.170667
20190921105250640_SVAKOV-R12_met.fits;1.90613;26503.4;4.42549;0.170667
20190921105259685_SVAKOV-R12_met.fits;2.04525;26496.1;17.383;0.341333
20190921105343717_SVAKOV-R12_met.fits;1.59848;26518.1;6.75776;0.341333
20190921105359077_SVAKOV-R12_met.fits;1.95231;26500.5;28.3547;0.512
20190921105423482_SVAKOV-R12_met.fits;1.85593;26497.6;3.96653;0.341333
20190921105442938_SVAKOV-R12_met.fits;1.90277;26516.6;4.43361;0.341333
20190921105500517_SVAKOV-R12_met.fits;1.89652;26500.5;4.37366;0.170667
20190921105507344_SVAKOV-R12_met.fits;1.77155;26481.4;4.35078;1.024
20190921105524752_SVAKOV-R12_met.fits;1.82244;26506.3;3.65842;0.170667
20190921105550522_SVAKOV-R12_met.fits;1.94225;26525.4;8.93972;0.341333
20190921105719952_SVAKOV-R12_met.fits;1.72475;26475.6;6.94821;0.512
20190921105820368_SVAKOV-R12_met.fits;1.86661;26523.9;7.1468;0.170667
20190921105841701_SVAKOV-R12_met.fits;1.74003;26503.4;5.07894;0.170667
20190921105909520_SVAKOV-R12_met.fits;1.56782;26497.6;3.73999;0.170667
20190921105929146_SVAKOV-R12_met.fits;1.75541;26494.6;13.6254;0.512
20190921105959696_SVAKOV-R12_met.fits;1.68549;26500.5;3.55137;0.170667
20190921110056528_SVAKOV-R12_met.fits;1.75219;26503.4;8.2223;0.170667
20190921110102330_SVAKOV-R12_met.fits;1.57529;26504.9;4.18293;0.170667
20190921110034682_SVAKOV-R12_snap.fits;1.93673;26504.9;1.79878;0
20190921110153018_SVAKOV-R12_met.fits;2.10286;26503.4;4.35558;0.170667
20190921110216570_SVAKOV-R12_met.fits;1.72534;26484.4;4.43678;0.341333
20190921110224421_SVAKOV-R12_met.fits;1.7248;26503.4;7.98345;0.341333
20190921110134757_SVAKOV-R12_snap.fits;1.75561;26500.5;1.48267;0
20190921110240293_SVAKOV-R12_met.fits;1.50361;26509.3;5.34722;0.170667
20190921110234832_SVAKOV-R12_snap.fits;1.93315;26455.1;1.69229;0
20190921110422864_SVAKOV-R12_met.fits;1.77167;26499;8.98485;0.341333
20190921110334906_SVAKOV-R12_snap.fits;1.89401;26537.1;1.64144;0
20190921110504165_SVAKOV-R12_met.fits;1.72706;26502;22.4924;0.512
20190921110530277_SVAKOV-R12_met.fits;1.77531;26502;13.396;0.341333
20190921110434981_SVAKOV-R12_snap.fits;1.92254;26477.1;1.54272;0
20190921110606800_SVAKOV-R12_met.fits;2.04107;26487.3;6.20621;0.170667
20190921110608848_SVAKOV-R12_met.fits;2.14384;26503.4;5.53208;0.341333
20190921110535056_SVAKOV-R12_snap.fits;1.69855;26487.3;1.46293;0
20190921110645712_SVAKOV-R12_met.fits;2.01132;26518.1;4.02913;0.170667
20190921110635130_SVAKOV-R12_snap.fits;1.70296;26465.3;1.58036;0
20190921110735205_SVAKOV-R12_snap.fits;1.95959;26509.3;1.6187;0
20190921110913850_SVAKOV-R12_met.fits;1.81301;26500.5;4.03572;0.170667
20190921110835280_SVAKOV-R12_snap.fits;1.66706;26477.1;1.29629;0
20190921110958906_SVAKOV-R12_met.fits;1.83786;26499;11.0632;0.512
20190921110935354_SVAKOV-R12_snap.fits;1.85254;26480;1.13303;0
20190921111055056_SVAKOV-R12_met.fits;1.92573;26490.2;5.49261;0.170667
20190921111108538_SVAKOV-R12_met.fits;1.99595;26504.9;4.12228;0.170667
20190921111035429_SVAKOV-R12_snap.fits;2.04596;26538.6;1.63476;0
20190921111135504_SVAKOV-R12_snap.fits;1.60994;26523.9;1.41247;0
20190921111235578_SVAKOV-R12_snap.fits;2.07331;26523.9;1.47073;0
20190921111352549_SVAKOV-R12_met.fits;1.81993;26513.7;4.42277;0.170667
20190921111403813_SVAKOV-R12_met.fits;2.06379;26496.1;5.92497;0.170667
20190921111335653_SVAKOV-R12_snap.fits;1.86751;26532.7;1.74189;0
20190921111530000_SVAKOV-R12_met.fits;1.90173;26499;4.03336;0.170667
20190921111435728_SVAKOV-R12_snap.fits;2.47689;26503.4;1.7186;0
20190921111542800_SVAKOV-R12_met.fits;1.78137;26512.2;4.79297;0.170667
20190921111535802_SVAKOV-R12_snap.fits;1.72159;26502;1.54553;0
20190921111658576_SVAKOV-R12_met.fits;1.58126;26515.1;3.38425;0.170667
20190921111718544_SVAKOV-R12_met.fits;2.00286;26493.2;5.31308;0.170667
20190921111635877_SVAKOV-R12_snap.fits;1.65483;26538.6;1.4941;0
20190921111755920_SVAKOV-R12_met.fits;1.49909;26490.2;4.67956;0.682667
20190921111735952_SVAKOV-R12_snap.fits;1.68905;26545.9;2.06413;0
20190921111841658_SVAKOV-R12_met.fits;1.76663;26494.6;3.91008;0.170667
20190921111915621_SVAKOV-R12_met.fits;1.64909;26499;3.80125;0.170667
20190921111836026_SVAKOV-R12_snap.fits;1.90244;26545.9;1.71541;0
20190921111936101_SVAKOV-R12_snap.fits;1.32848;26475.6;1.40665;0
20190921112036176_SVAKOV-R12_snap.fits;1.53534;26466.8;1.81864;0
20190921112136250_SVAKOV-R12_snap.fits;2.1726;26513.7;7.54803;0
20190921112234618_SVAKOV-R12_met.fits;2.1726;26513.7;7.54803;0.512
20190921112236325_SVAKOV-R12_snap.fits;1.83096;26487.3;1.8919;0
20190921112352272_SVAKOV-R12_met.fits;1.92634;26504.9;4.12534;0.170667
20190921112401829_SVAKOV-R12_met.fits;1.52521;26497.6;4.76318;0.170667
20190921112404389_SVAKOV-R12_met.fits;1.66977;26513.7;5.18515;0.170667
20190921112336400_SVAKOV-R12_snap.fits;1.99594;26544.4;1.45278;0
20190921112511461_SVAKOV-R12_met.fits;1.62849;26502;3.64107;0.170667
20190921112529722_SVAKOV-R12_met.fits;1.71174;26506.3;6.33736;0.341333
20190921112436474_SVAKOV-R12_snap.fits;2.14795;26535.6;2.60111;0
20190921112537914_SVAKOV-R12_met.fits;1.97405;26510.7;4.23943;0.341333
20190921112551738_SVAKOV-R12_met.fits;1.98821;26475.6;4.71117;0.170667
20190921112616314_SVAKOV-R12_met.fits;1.61171;26500.5;18.2348;0.341333
20190921112536549_SVAKOV-R12_snap.fits;1.65728;26469.7;1.86424;0
20190921112658640_SVAKOV-R12_met.fits;1.86029;26493.2;3.77595;0.170667
20190921112636624_SVAKOV-R12_snap.fits;1.78773;26532.7;1.75213;0
20190921112733797_SVAKOV-R12_met.fits;2.22392;26509.3;6.64304;0.170667
20190921112753253_SVAKOV-R12_met.fits;1.69745;26500.5;9.20788;0.170667
20190921112736698_SVAKOV-R12_snap.fits;1.74035;26452.1;1.74226;0
20190921112837968_SVAKOV-R12_met.fits;2.02458;26494.6;6.05512;0.170667
20190921112836773_SVAKOV-R12_snap.fits;1.65506;26503.4;1.19918;0
20190921112948965_SVAKOV-R12_met.fits;1.57882;26507.8;3.19;0.170667
20190921112936848_SVAKOV-R12_snap.fits;1.82137;26474.1;1.57038;0
20190921113036922_SVAKOV-R12_snap.fits;2.0347;26545.9;1.41028;0
20190921113136997_SVAKOV-R12_snap.fits;1.57578;26499;1.48499;0
20190921113329808_SVAKOV-R12_met.fits;1.40845;26507.8;3.4866;0.170667
20190921113237072_SVAKOV-R12_snap.fits;1.94125;26513.7;1.6069;0
20190921113352506_SVAKOV-R12_met.fits;1.62868;26504.9;4.60365;0.170667
20190921113337146_SVAKOV-R12_snap.fits;1.77905;26529.8;1.65759;0
20190921113500773_SVAKOV-R12_met.fits;1.66616;26506.3;4.93462;0.170667
20190921113437221_SVAKOV-R12_snap.fits;1.99745;26494.6;1.93755;0
20190921113611941_SVAKOV-R12_met.fits;1.74787;26506.3;3.49872;0.170667
20190921113537296_SVAKOV-R12_snap.fits;1.92671;26494.6;1.64739;0
20190921113637370_SVAKOV-R12_snap.fits;1.68157;26468.3;1.63122;0
20190921113739322_SVAKOV-R12_met.fits;1.55255;26503.4;3.34549;0.170667
20190921113756730_SVAKOV-R12_met.fits;1.93039;26488.8;4.84927;0.170667
20190921113802533_SVAKOV-R12_met.fits;1.62054;26499;7.03155;0.341333
20190921113814480_SVAKOV-R12_met.fits;1.81875;26502;3.69218;0.170667
20190921113737445_SVAKOV-R12_snap.fits;1.62815;26538.6;1.72117;0
20190921113838202_SVAKOV-R12_met.fits;1.60584;26500.5;4.83939;0.512
20190921113837520_SVAKOV-R12_snap.fits;1.77393;26452.1;1.56945;0
20190921113937594_SVAKOV-R12_snap.fits;2.12614;26485.8;0.994916;0
20190921114037669_SVAKOV-R12_snap.fits;2.12379;26534.2;1.65473;0
20190921114137744_SVAKOV-R12_snap.fits;1.53993;26466.8;1.56536;0
20190921114237818_SVAKOV-R12_snap.fits;1.91468;26512.2;1.74196;0
20190921114337893_SVAKOV-R12_snap.fits;1.73697;26545.9;1.22683;0
20190921114437968_SVAKOV-R12_snap.fits;1.55614;26534.2;2.16331;0
20190921114538042_SVAKOV-R12_snap.fits;1.98717;26534.2;1.49128;0
20190921114638117_SVAKOV-R12_snap.fits;1.76332;26453.6;1.58821;0
20190921114738192_SVAKOV-R12_snap.fits;2.00321;26477.1;1.49214;0
20190921114838266_SVAKOV-R12_snap.fits;1.972;26456.5;1.29664;0
20190921114938341_SVAKOV-R12_snap.fits;1.57929;26453.6;1.18466;0
20190921115038416_SVAKOV-R12_snap.fits;1.88396;26516.6;1.75058;0
20190921115138490_SVAKOV-R12_snap.fits;1.63409;26525.4;1.34306;0
20190921115238565_SVAKOV-R12_snap.fits;1.79513;26474.1;1.79267;0
20190921115338640_SVAKOV-R12_snap.fits;2.06788;26513.7;1.41142;0
20190921115438714_SVAKOV-R12_snap.fits;1.81588;26529.8;1.45239;0
20190921115538789_SVAKOV-R12_snap.fits;1.59133;26462.4;1.56453;0
20190921115638864_SVAKOV-R12_snap.fits;1.90689;26480;1.44554;0
20190921115738938_SVAKOV-R12_snap.fits;1.51454;26537.1;1.60184;0
20190921115839013_SVAKOV-R12_snap.fits;1.65375;26450.7;1.94575;0
20190921115939088_SVAKOV-R12_snap.fits;1.61904;26482.9;1.17517;0
