#timestamp,LO_Frequency 
1454688015.9,286046997.4
1454688035.8,286047000.2
1454688055.7,286046999.7
1454688075.6,286047002.1
1454688095.6,286046998.8
1454688115.5,286047000.8
1454688135.4,286046999.8
1454688155.3,286047002.2
1454688175.3,286046998.1
1454688195.2,286047001.8
1454688215.1,286047000.1
1454688235.0,286047002.1
1454688235.9,286047002.1
1454688255.9,286046997.2
1454688275.8,286047000.9
1454688295.7,286046998.5
1454688315.6,286047000.5
1454688335.6,286046999.7
1454688355.5,286047001.6
1454688375.4,286047000.1
1454688395.4,286047003.5
1454688415.3,286046999.8
1454688435.2,286047004.3
1454688455.1,286046998.6
1454688475.1,286047001.8
1454688476.0,286047001.8
1454688495.9,286046999.9
1454688515.8,286046998.2
1454688535.7,286047004.9
1454688555.7,286047001.3
1454688575.6,286046998.7
1454688595.5,286046999.6
1454688615.4,286046996.3
1454688635.4,286046999.4
1454688655.3,286047004.2
1454688675.2,286047002.2
1454688695.1,286047001.0
1454688715.1,286046999.5
1454688716.0,286046999.5
1454688735.9,286046999.9
1454688755.8,286047000.5
1454688775.8,286047002.7
1454688795.7,286046998.5
1454688815.6,286047001.7
1454688835.5,286046998.5
1454688855.5,286047004.8
1454688875.4,286047000.9
1454688895.3,286046998.0
1454688915.2,286047002.3
1454688935.2,286046999.0
1454688955.1,286047001.2
1454688956.0,286047001.2
1454688975.0,286047002.4
1454688975.9,286047002.4
1454688995.9,286046996.8
1454689015.8,286047003.7
1454689035.7,286046998.4
1454689055.6,286047003.7
1454689075.6,286047002.5
1454689095.5,286047001.2
1454689115.4,286046998.5
1454689135.3,286047002.5
1454689155.3,286046999.2
1454689175.2,286047008.8
1454689195.1,286046999.6
1454689215.0,286046993.8
1454689216.0,286046993.8
1454689235.9,286047007.4
1454689255.8,286046999.7
1454689275.7,286047003.6
1454689295.7,286047000.9
1454689315.6,286046997.9
1454689335.5,286046999.1
1454689355.4,286046997.1
1454689375.4,286047004.4
1454689395.3,286046997.6
1454689415.2,286046997.2
1454689435.1,286047004.2
1454689455.1,286046997.0
1454689456.0,286046997.0
1454689475.9,286047005.1
1454689495.8,286047000.1
1454689515.7,286046999.8
1454689535.7,286047001.9
1454689555.6,286047001.2
1454689575.5,286046997.6
1454689595.4,286047000.4
1454689615.4,286047003.4
1454689635.3,286047003.7
1454689655.2,286047000.9
1454689675.1,286047005.2
1454689695.1,286046999.0
1454689696.0,286046999.0
1454689715.0,286046999.0
1454689715.9,286046999.0
1454689735.8,286046998.8
1454689755.8,286046998.1
1454689775.7,286047003.8
1454689795.6,286046999.0
1454689815.5,286047002.7
1454689835.5,286046997.0
1454689855.4,286046998.3
1454689875.3,286047001.6
1454689895.2,286047002.8
1454689915.2,286046998.7
1454689935.1,286046998.1
1454689955.0,286047006.4
1454689955.9,286047006.4
1454689975.9,286046996.4
1454689995.8,286047001.5
1454690015.7,286046997.0
1454690035.6,286047000.2
1454690055.6,286047000.6
1454690075.5,286046997.4
1454690095.4,286046998.8
1454690115.3,286047000.6
1454690135.3,286047000.8
1454690155.2,286047000.5
1454690175.1,286047000.5
1454690195.0,286046998.7
1454690196.0,286046998.7
1454690215.9,286047010.6
1454690235.8,286046997.3
1454690255.7,286046997.1
1454690275.7,286047001.2
1454690295.6,286046999.9
1454690315.5,286047002.6
1454690335.4,286047000.9
1454690355.4,286047004.2
1454690375.3,286046998.1
1454690395.2,286047001.9
1454690415.1,286047002.7
1454690435.1,286046997.6
1454690436.0,286046997.6
1454690455.9,286047001.5
1454690475.8,286047000.5
1454690495.7,286047002.1
1454690515.7,286046999.8
1454690535.6,286047001.9
1454690555.5,286046998.6
1454690575.4,286046998.4
1454690595.4,286046999.2
1454690615.3,286046999.0
1454690635.2,286047000.7
1454690655.1,286046998.6
1454690675.1,286047002.0
1454690676.0,286047002.0
1454690695.9,286047002.1
1454690715.8,286047003.4
1454690735.8,286047002.5
1454690755.7,286047002.4
1454690775.6,286047001.2
1454690795.5,286046999.3
1454690815.5,286046998.7
1454690835.4,286047001.4
1454690855.3,286047002.5
1454690875.2,286047000.3
1454690895.2,286046998.5
1454690915.1,286047002.3
1454690916.0,286047002.3
1454690935.0,286046997.4
1454690935.9,286046997.4
1454690955.9,286047002.8
1454690975.8,286046999.4
1454690995.7,286047001.1
1454691015.6,286047000.1
1454691035.6,286047002.8
1454691055.5,286046996.1
1454691075.4,286046998.2
1454691095.3,286047000.0
1454691115.3,286047000.5
1454691135.2,286047000.5
1454691155.1,286046999.7
1454691175.0,286047000.0
1454691175.9,286047000.0
1454691195.9,286046998.1
1454691215.8,286046998.3
1454691235.7,286047001.3
1454691255.6,286047004.0
1454691275.6,286047002.8
1454691295.5,286047002.4
1454691315.4,286047002.3
1454691335.3,286046999.9
1454691355.3,286047000.7
1454691375.2,286047001.6
1454691395.1,286047002.1
1454691415.0,286046997.0
1454691416.0,286046997.0
1454691435.9,286047000.3
1454691455.8,286047002.7
1454691475.7,286046998.6
1454691495.7,286046999.5
1454691515.6,286046999.0
1454691535.5,286046996.5
1454691555.4,286047000.4
1454691575.4,286046999.8
1454691595.3,286047003.6
