# file name; noise; peak f.; mag.; duration
20160205230052545_ZVPP-R4_snap.fits;0.358767;26450.7;0.383923;0
20160205230152619_ZVPP-R4_snap.fits;0.347163;26466.8;0.273219;0
20160205230252694_ZVPP-R4_snap.fits;0.352768;26521;0.241346;0
20160205230352769_ZVPP-R4_snap.fits;0.314888;26491.7;0.309674;0
20160205230452843_ZVPP-R4_snap.fits;0.367522;26466.8;0.305783;0
20160205230552918_ZVPP-R4_snap.fits;0.341113;26544.4;0.314148;0
20160205230652993_ZVPP-R4_snap.fits;0.328596;26512.2;0.358872;0
20160205230753067_ZVPP-R4_snap.fits;0.332557;26469.7;0.434745;0
20160205230853142_ZVPP-R4_snap.fits;0.337587;26450.7;0.318831;0
20160205230953217_ZVPP-R4_snap.fits;0.340329;26490.2;0.270559;0
20160205231053291_ZVPP-R4_snap.fits;0.414603;26466.8;0.363739;0
20160205231153366_ZVPP-R4_snap.fits;0.318746;26462.4;0.31918;0
20160205231253441_ZVPP-R4_snap.fits;0.391328;26480;0.322304;0
20160205231353515_ZVPP-R4_snap.fits;0.352967;26522.5;0.330352;0
20160205231453590_ZVPP-R4_snap.fits;0.343969;26510.7;0.282966;0
20160205231553665_ZVPP-R4_snap.fits;0.397753;26513.7;0.34145;0
20160205231653739_ZVPP-R4_snap.fits;0.378139;26465.3;0.407999;0
20160205231753814_ZVPP-R4_snap.fits;0.380104;26503.4;0.310725;0
20160205231853889_ZVPP-R4_snap.fits;0.307858;26509.3;0.34372;0
20160205231953963_ZVPP-R4_snap.fits;0.378636;26465.3;0.331677;0
20160205232054038_ZVPP-R4_snap.fits;0.347613;26540;0.351263;0
20160205232154113_ZVPP-R4_snap.fits;0.359618;26462.4;0.360846;0
20160205232254187_ZVPP-R4_snap.fits;0.422447;26465.3;0.283936;0
20160205232354262_ZVPP-R4_snap.fits;0.348981;26466.8;0.389942;0
20160205232454337_ZVPP-R4_snap.fits;0.404134;26466.8;0.299514;0
20160205232554411_ZVPP-R4_snap.fits;0.361845;26469.7;0.211913;0
20160205232654486_ZVPP-R4_snap.fits;0.386842;26510.7;0.340968;0
20160205232754561_ZVPP-R4_snap.fits;0.395579;26472.7;0.394964;0
20160205232854635_ZVPP-R4_snap.fits;0.318269;26522.5;0.361259;0
20160205232954710_ZVPP-R4_snap.fits;0.366111;26463.9;0.322054;0
20160205233054785_ZVPP-R4_snap.fits;0.410234;26538.6;0.342517;0
20160205233154859_ZVPP-R4_snap.fits;0.319459;26487.3;0.265849;0
20160205233254934_ZVPP-R4_snap.fits;0.330886;26463.9;0.226194;0
20160205233355009_ZVPP-R4_snap.fits;0.295118;26528.3;0.301743;0
20160205233455083_ZVPP-R4_snap.fits;0.443219;26475.6;0.364579;0
20160205233555158_ZVPP-R4_snap.fits;0.373566;26465.3;0.329535;0
20160205233655233_ZVPP-R4_snap.fits;0.371462;26463.9;0.352835;0
20160205233755307_ZVPP-R4_snap.fits;0.363577;26490.2;0.320935;0
20160205233855382_ZVPP-R4_snap.fits;0.349425;26534.2;0.315394;0
20160205233955457_ZVPP-R4_snap.fits;0.346158;26462.4;0.339657;0
20160205234055531_ZVPP-R4_snap.fits;0.39985;26459.5;0.268899;0
20160205234155606_ZVPP-R4_snap.fits;0.35432;26472.7;0.386727;0
20160205234255681_ZVPP-R4_snap.fits;0.424985;26465.3;0.36733;0
20160205234355755_ZVPP-R4_snap.fits;0.338808;26462.4;0.261553;0
20160205234455830_ZVPP-R4_snap.fits;0.412212;26460.9;0.354974;0
20160205234555905_ZVPP-R4_snap.fits;0.446196;26469.7;0.49091;0
20160205234655979_ZVPP-R4_snap.fits;1.03987;26537.1;0.771071;0
20160205234756054_ZVPP-R4_snap.fits;1.03069;26522.5;0.835726;0
20160205234856129_ZVPP-R4_snap.fits;0.732447;26462.4;0.615874;0
20160205234956203_ZVPP-R4_snap.fits;0.355668;26452.1;0.3489;0
20160205235056278_ZVPP-R4_snap.fits;0.369538;26468.3;0.384389;0
20160205235156353_ZVPP-R4_snap.fits;0.38685;26543;0.22806;0
20160205235256427_ZVPP-R4_snap.fits;0.375402;26465.3;0.348154;0
20160205235356502_ZVPP-R4_snap.fits;0.357631;26458;0.340436;0
20160205235456577_ZVPP-R4_snap.fits;0.45455;26455.1;0.320144;0
20160205235556651_ZVPP-R4_snap.fits;0.383808;26459.5;0.316023;0
20160205235656726_ZVPP-R4_snap.fits;0.355284;26469.7;0.32092;0
20160205235756801_ZVPP-R4_snap.fits;0.429948;26460.9;0.393381;0
20160205235856875_ZVPP-R4_snap.fits;0.39738;26541.5;0.274672;0
20160205235956950_ZVPP-R4_snap.fits;0.38735;26463.9;0.275822;0
