#timestamp,LO_Frequency 
1454670015.3,286046995.0
1454670035.2,286047000.8
1454670055.2,286046997.2
1454670075.1,286046997.4
1454670076.0,286046997.4
1454670095.0,286046998.1
1454670095.9,286046998.1
1454670115.9,286047007.5
1454670135.8,286046994.9
1454670155.7,286046997.9
1454670175.6,286046997.5
1454670195.6,286046998.0
1454670215.5,286046995.2
1454670235.4,286046998.1
1454670255.3,286046997.6
1454670275.3,286046993.3
1454670295.2,286046999.3
1454670315.1,286046996.4
1454670335.0,286046995.7
1454670335.9,286046995.7
1454670355.9,286046998.4
1454670375.8,286046995.2
1454670395.7,286046997.5
1454670415.6,286046991.7
1454670435.6,286046993.9
1454670455.5,286046994.3
1454670475.4,286046990.9
1454670495.3,286046992.9
1454670515.3,286046988.1
1454670535.2,286046990.0
1454670555.1,286046986.3
1454670575.0,286046987.9
1454670576.0,286046987.9
1454670595.9,286047001.9
1454670615.8,286046986.7
1454670635.7,286046982.7
1454670655.7,286046986.0
1454670675.6,286046982.1
1454670695.5,286046986.3
1454670715.4,286046986.5
1454670735.4,286046984.7
1454670755.3,286046985.0
1454670775.2,286046983.8
1454670795.1,286046986.8
1454670815.1,286046984.1
1454670816.0,286046984.1
1454670835.9,286047002.0
1454670855.8,286046987.0
1454670875.8,286046990.7
1454670895.7,286046987.2
1454670915.6,286046990.6
1454670935.5,286046988.7
1454670955.5,286046995.2
1454670975.4,286046998.8
1454670995.3,286047002.5
1454671015.2,286046997.8
1454671035.2,286047003.9
1454671055.1,286047008.4
1454671056.0,286047008.4
1454671075.0,286047005.0
1454671075.9,286047005.0
1454671095.9,286047008.5
1454671115.8,286047018.5
1454671135.7,286047011.7
1454671155.6,286047013.5
1454671175.6,286047007.7
1454671195.5,286047018.8
1454671215.4,286047015.0
1454671235.3,286047009.4
1454671255.3,286047011.6
1454671275.2,286047009.0
1454671295.1,286047008.7
1454671315.0,286047006.4
1454671315.9,286047006.4
1454671335.9,286047003.0
1454671355.8,286047006.7
1454671375.7,286047003.7
1454671395.6,286047008.7
1454671415.6,286047004.2
1454671435.5,286047001.3
1454671455.4,286047003.4
1454671475.3,286047005.4
1454671495.3,286047003.6
1454671515.2,286047005.5
1454671535.1,286047006.0
1454671555.0,286046999.9
1454671556.0,286046999.9
1454671575.9,286046999.8
1454671595.8,286047003.4
1454671615.7,286047000.1
1454671635.7,286047004.8
1454671655.6,286046998.5
1454671675.5,286047002.4
1454671695.4,286046999.5
1454671715.4,286047000.3
1454671735.3,286047004.1
1454671755.2,286046997.4
1454671775.1,286047000.6
1454671795.1,286047000.7
1454671796.0,286047000.7
1454671815.9,286046998.2
1454671835.8,286047003.8
1454671855.8,286046998.7
1454671875.7,286046998.3
1454671895.6,286047001.9
1454671915.5,286046998.8
1454671935.5,286047002.7
1454671955.4,286046997.6
1454671975.3,286046999.5
1454671995.2,286046997.3
1454672015.2,286047001.2
1454672035.1,286046996.5
1454672036.0,286046996.5
1454672055.0,286047008.3
1454672055.9,286047008.3
1454672075.9,286046994.7
1454672095.8,286046999.9
1454672115.7,286047002.6
1454672135.6,286046998.8
1454672155.6,286046998.7
1454672175.5,286046997.2
1454672195.4,286046995.2
1454672215.3,286047000.7
1454672235.3,286046999.3
1454672255.2,286047004.4
1454672275.1,286046996.5
1454672295.0,286047004.0
1454672295.9,286047004.0
1454672315.9,286046999.5
1454672335.8,286046995.3
1454672355.7,286047000.6
1454672375.6,286047000.3
1454672395.6,286047000.6
1454672415.5,286047001.2
1454672435.4,286046995.5
1454672455.4,286047001.5
1454672475.3,286047001.4
1454672495.2,286047002.6
1454672515.1,286046997.8
1454672535.1,286046997.6
1454672536.0,286046997.6
1454672555.9,286047003.6
1454672575.8,286046996.6
1454672595.7,286047002.0
1454672615.7,286047002.7
1454672635.6,286047000.6
1454672655.5,286047000.4
1454672675.4,286046999.4
1454672695.4,286046998.7
1454672715.3,286046998.1
1454672735.2,286047007.4
1454672755.1,286046996.0
1454672775.1,286047005.9
1454672776.0,286047005.9
1454672795.9,286046996.7
1454672815.8,286047003.7
1454672835.8,286046997.0
1454672855.7,286046998.5
1454672875.6,286047002.2
1454672895.5,286046997.0
1454672915.5,286046996.3
1454672935.4,286046997.1
1454672955.3,286046998.2
1454672975.2,286047000.3
1454672995.2,286046996.7
1454673015.1,286047005.0
1454673035.0,286047001.3
1454673035.9,286047001.3
1454673055.9,286047004.0
1454673075.8,286046998.6
1454673095.7,286047001.7
1454673115.6,286047002.5
1454673135.6,286046997.6
1454673155.5,286046997.4
1454673175.4,286047000.5
1454673195.3,286046994.9
1454673215.3,286046999.6
1454673235.2,286046999.3
1454673255.1,286046996.5
1454673275.0,286047005.5
1454673276.0,286047005.5
1454673295.9,286046996.0
1454673315.8,286047002.8
1454673335.7,286046996.7
1454673355.7,286047001.7
1454673375.6,286047000.1
1454673395.5,286046998.9
1454673415.4,286046999.2
1454673435.4,286046998.5
1454673455.3,286047000.5
1454673475.2,286047000.9
1454673495.1,286047000.2
1454673515.1,286046994.9
1454673516.0,286046994.9
1454673535.9,286047006.4
1454673555.8,286046996.9
1454673575.7,286047000.5
1454673595.7,286047001.0
