#timestamp,LO_Frequency 
1454659215.3,286046996.5
1454659235.3,286047002.8
1454659255.2,286047001.3
1454659275.1,286046999.2
1454659295.0,286046997.8
1454659296.0,286046997.8
1454659315.9,286047000.6
1454659335.8,286047002.1
1454659355.7,286046999.0
1454659375.7,286046998.2
1454659395.6,286047002.1
1454659415.5,286047001.1
1454659435.4,286046996.8
1454659455.4,286047000.5
1454659475.3,286047000.3
1454659495.2,286047000.9
1454659515.1,286047002.2
1454659535.1,286046997.1
1454659536.0,286046997.1
1454659555.9,286047001.9
1454659575.8,286047000.4
1454659595.7,286047000.1
1454659615.7,286047001.5
1454659635.6,286047005.6
1454659655.5,286046992.0
1454659675.4,286046997.1
1454659695.4,286047000.2
1454659715.3,286047003.9
1454659735.2,286047004.3
1454659755.1,286046995.7
1454659775.1,286047001.0
1454659776.0,286047001.0
1454659795.0,286046998.7
1454659795.9,286046998.7
1454659815.8,286047000.2
1454659835.8,286047004.2
1454659855.7,286046996.6
1454659875.6,286047001.4
1454659895.5,286046999.9
1454659915.5,286046998.1
1454659935.4,286047002.9
1454659955.3,286046998.8
1454659975.3,286047000.3
1454659995.2,286046999.9
1454660015.1,286046998.1
1454660035.0,286046999.5
1454660035.9,286046999.5
1454660055.9,286047004.0
1454660075.8,286047002.2
1454660095.7,286046999.4
1454660115.6,286046997.4
1454660135.6,286046998.0
1454660155.5,286046998.5
1454660175.4,286046998.7
1454660195.3,286047004.4
1454660215.3,286046999.4
1454660235.2,286046997.0
1454660255.1,286047007.6
1454660275.0,286046995.6
1454660276.0,286046995.6
1454660295.9,286047003.0
1454660315.8,286047003.6
1454660335.7,286046998.4
1454660355.7,286047005.9
1454660375.6,286046997.4
1454660395.5,286046999.2
1454660415.4,286046998.0
1454660435.4,286046997.2
1454660455.3,286047001.9
1454660475.2,286047000.9
1454660495.1,286046997.2
1454660515.1,286047000.7
1454660516.0,286047000.7
1454660535.9,286047001.1
1454660555.8,286046997.1
1454660575.8,286046998.9
1454660595.7,286047000.0
1454660615.6,286047003.3
1454660635.5,286046998.2
1454660655.5,286047010.3
1454660675.4,286046995.0
1454660695.3,286046998.2
1454660715.2,286047000.4
1454660735.2,286047001.8
1454660755.1,286047000.8
1454660756.0,286047000.8
1454660775.0,286047002.8
1454660775.9,286047002.8
1454660795.9,286046992.6
1454660815.8,286047001.1
1454660835.7,286046999.6
1454660855.6,286046996.8
1454660875.6,286046996.7
1454660895.5,286046998.6
1454660915.4,286047000.7
1454660935.3,286047002.7
1454660955.3,286046997.9
1454660975.2,286046998.9
1454660995.1,286046997.3
1454661015.0,286047002.5
1454661015.9,286047002.5
1454661035.9,286046995.2
1454661055.8,286046998.8
1454661075.7,286046999.8
1454661095.6,286046999.9
1454661115.6,286047002.3
1454661135.5,286047002.4
1454661155.4,286046998.8
1454661175.3,286047000.2
1454661195.3,286046996.5
1454661215.2,286046996.9
1454661235.1,286047002.3
1454661255.0,286046999.4
1454661256.0,286046999.4
1454661275.9,286047002.1
1454661295.8,286046997.3
1454661315.7,286047000.2
1454661335.7,286047001.6
1454661355.6,286047000.1
1454661375.5,286046998.6
1454661395.4,286046996.6
1454661415.4,286046998.9
1454661435.3,286047000.2
1454661455.2,286046999.8
1454661475.1,286047000.5
1454661495.1,286047002.8
1454661496.0,286047002.8
1454661515.9,286046999.1
1454661535.8,286047000.6
1454661555.8,286046996.5
1454661575.7,286047002.1
1454661595.6,286047002.4
1454661615.5,286046999.7
1454661635.5,286047001.0
1454661655.4,286047000.9
1454661675.3,286046999.3
1454661695.2,286046999.1
1454661715.2,286046997.2
1454661735.1,286046999.0
1454661736.0,286046999.0
1454661755.0,286047002.8
1454661755.9,286047002.8
1454661775.9,286046996.7
1454661795.8,286046998.5
1454661815.7,286046999.8
1454661835.6,286047004.2
1454661855.6,286046997.6
1454661875.5,286046998.4
1454661895.4,286047002.2
1454661915.3,286046997.0
1454661935.3,286047000.7
1454661955.2,286047004.4
1454661975.1,286047001.0
1454661995.0,286046991.8
1454661995.9,286046991.8
1454662015.9,286047007.9
1454662035.8,286047006.8
1454662055.7,286046997.0
1454662075.6,286046999.4
1454662095.6,286046998.2
1454662115.5,286047002.6
1454662135.4,286046997.0
1454662155.3,286046999.9
1454662175.3,286046999.9
1454662195.2,286046998.8
1454662215.1,286047007.2
1454662235.0,286047000.8
1454662236.0,286047000.8
1454662255.9,286046993.8
1454662275.8,286047002.8
1454662295.7,286047000.4
1454662315.7,286047000.1
1454662335.6,286047001.3
1454662355.5,286046999.8
1454662375.4,286047003.8
1454662395.4,286046996.7
1454662415.3,286047000.4
1454662435.2,286047004.4
1454662455.1,286047000.9
1454662475.1,286046995.5
1454662476.0,286046995.5
1454662495.9,286047007.5
1454662515.8,286046995.6
1454662535.8,286047002.5
1454662555.7,286047000.9
1454662575.6,286047000.3
1454662595.5,286047003.5
1454662615.5,286046996.7
1454662635.4,286046996.8
1454662655.3,286046999.4
1454662675.2,286047001.0
1454662695.2,286046997.3
1454662715.1,286047002.1
1454662716.0,286047002.1
1454662735.0,286046995.3
1454662735.9,286046995.3
1454662755.9,286047008.0
1454662775.8,286047002.5
1454662795.7,286046996.8
