# file name; noise; peak f.; mag.; duration
20160205060036459_ZVPP-R4_snap.fits;0.373595;26481.4;0.368329;0
20160205060136534_ZVPP-R4_snap.fits;0.415515;26516.6;0.357298;0
20160205060236609_ZVPP-R4_snap.fits;0.429272;26477.1;0.278819;0
20160205060336683_ZVPP-R4_snap.fits;0.337907;26468.3;0.326959;0
20160205060436758_ZVPP-R4_snap.fits;0.407635;26452.1;0.343956;0
20160205060536833_ZVPP-R4_snap.fits;0.396622;26534.2;0.333239;0
20160205060636907_ZVPP-R4_snap.fits;0.416709;26512.2;0.345948;0
20160205060736982_ZVPP-R4_snap.fits;0.34674;26513.7;0.32723;0
20160205060837057_ZVPP-R4_snap.fits;0.363396;26512.2;0.303312;0
20160205060937131_ZVPP-R4_snap.fits;0.341871;26540;0.236963;0
20160205061037206_ZVPP-R4_snap.fits;0.427787;26480;0.335124;0
20160205061137281_ZVPP-R4_snap.fits;0.377272;26460.9;0.335487;0
20160205061237355_ZVPP-R4_snap.fits;0.328986;26504.9;0.333665;0
20160205061337430_ZVPP-R4_snap.fits;0.364731;26513.7;0.277531;0
20160205061437505_ZVPP-R4_snap.fits;0.366606;26518.1;0.264922;0
20160205061537579_ZVPP-R4_snap.fits;0.336528;26506.3;0.319402;0
20160205061637654_ZVPP-R4_snap.fits;0.344715;26541.5;0.248904;0
20160205061737729_ZVPP-R4_snap.fits;0.405496;26478.5;0.293198;0
20160205061837803_ZVPP-R4_snap.fits;0.363639;26540;0.374588;0
20160205061937878_ZVPP-R4_snap.fits;0.334441;26512.2;0.420382;0
20160205062037953_ZVPP-R4_snap.fits;0.36366;26487.3;0.301502;0
20160205062138027_ZVPP-R4_snap.fits;0.388126;26455.1;0.319914;0
20160205062238102_ZVPP-R4_snap.fits;0.353043;26545.9;0.287442;0
20160205062338177_ZVPP-R4_snap.fits;0.416303;26547.4;0.379309;0
20160205062438251_ZVPP-R4_snap.fits;0.37871;26510.7;0.374584;0
20160205062538326_ZVPP-R4_snap.fits;0.379985;26477.1;0.342775;0
20160205062638401_ZVPP-R4_snap.fits;0.458829;26521;0.434149;0
20160205062738475_ZVPP-R4_snap.fits;1.04846;26456.5;0.816189;0
20160205062838550_ZVPP-R4_snap.fits;0.882048;26474.1;0.696653;0
20160205062938625_ZVPP-R4_snap.fits;0.705454;26496.1;0.576222;0
20160205063038699_ZVPP-R4_snap.fits;0.446503;26510.7;0.343474;0
20160205063138774_ZVPP-R4_snap.fits;0.371623;26513.7;0.39557;0
20160205063238849_ZVPP-R4_snap.fits;0.35203;26534.2;0.362776;0
20160205063338923_ZVPP-R4_snap.fits;0.372264;26468.3;0.272474;0
20160205063438998_ZVPP-R4_snap.fits;0.333674;26493.2;0.370976;0
20160205063539073_ZVPP-R4_snap.fits;0.412407;26504.9;0.296175;0
20160205063639147_ZVPP-R4_snap.fits;0.327478;26465.3;0.291036;0
20160205063739222_ZVPP-R4_snap.fits;0.337921;26534.2;0.382692;0
20160205063839297_ZVPP-R4_snap.fits;0.347194;26474.1;0.383728;0
20160205063939371_ZVPP-R4_snap.fits;0.350712;26475.6;0.245358;0
20160205064039446_ZVPP-R4_snap.fits;0.332314;26453.6;0.352497;0
20160205064139521_ZVPP-R4_snap.fits;0.345367;26547.4;0.328181;0
20160205064239595_ZVPP-R4_snap.fits;0.39847;26543;0.257031;0
20160205064339670_ZVPP-R4_snap.fits;0.404328;26499;0.391599;0
20160205064439745_ZVPP-R4_snap.fits;0.392895;26509.3;0.326544;0
20160205064539819_ZVPP-R4_snap.fits;0.410827;26523.9;0.375682;0
20160205064639894_ZVPP-R4_snap.fits;0.351534;26499;0.282688;0
20160205064739969_ZVPP-R4_snap.fits;0.418203;26482.9;0.281986;0
20160205064840043_ZVPP-R4_snap.fits;0.414342;26509.3;0.324641;0
20160205064940118_ZVPP-R4_snap.fits;0.359462;26538.6;0.231388;0
20160205065040193_ZVPP-R4_snap.fits;0.355884;26494.6;0.432746;0
20160205065140267_ZVPP-R4_snap.fits;0.372315;26474.1;0.309986;0
20160205065240342_ZVPP-R4_snap.fits;0.310182;26529.8;0.283038;0
20160205065340417_ZVPP-R4_snap.fits;0.357524;26512.2;0.284131;0
20160205065440491_ZVPP-R4_snap.fits;0.313483;26502;0.317696;0
20160205065540566_ZVPP-R4_snap.fits;0.369826;26532.7;0.398967;0
20160205065640641_ZVPP-R4_snap.fits;0.355471;26478.5;0.379267;0
20160205065740715_ZVPP-R4_snap.fits;0.372621;26456.5;0.344303;0
20160205065840790_ZVPP-R4_snap.fits;0.41281;26474.1;0.271781;0
20160205065940865_ZVPP-R4_snap.fits;0.434129;26543;0.266473;0
