# file name; noise; peak f.; mag.; duration
20160205110058859_ZVPP-R4_snap.fits;0.357508;26493.2;0.349397;0
20160205110158934_ZVPP-R4_snap.fits;0.342477;26526.9;0.302077;0
20160205110259009_ZVPP-R4_snap.fits;0.368377;26453.6;0.360151;0
20160205110359083_ZVPP-R4_snap.fits;0.308257;26452.1;0.388224;0
20160205110459158_ZVPP-R4_snap.fits;0.424578;26529.8;0.290461;0
20160205110559233_ZVPP-R4_snap.fits;0.333574;26515.1;0.304311;0
20160205110659307_ZVPP-R4_snap.fits;0.370275;26531.2;0.306433;0
20160205110759382_ZVPP-R4_snap.fits;0.383156;26484.4;0.256839;0
20160205110859457_ZVPP-R4_snap.fits;0.37367;26472.7;0.311873;0
20160205110959531_ZVPP-R4_snap.fits;0.366286;26463.9;0.310718;0
20160205111059606_ZVPP-R4_snap.fits;0.372971;26465.3;0.296223;0
20160205111159681_ZVPP-R4_snap.fits;0.341229;26491.7;0.382507;0
20160205111259755_ZVPP-R4_snap.fits;0.384695;26472.7;0.308214;0
20160205111359830_ZVPP-R4_snap.fits;0.378795;26469.7;0.361147;0
20160205111459905_ZVPP-R4_snap.fits;0.371521;26459.5;0.352854;0
20160205111559979_ZVPP-R4_snap.fits;0.343548;26459.5;0.364482;0
20160205111700054_ZVPP-R4_snap.fits;0.352501;26519.5;0.390383;0
20160205111800129_ZVPP-R4_snap.fits;0.333885;26458;0.346188;0
20160205111900203_ZVPP-R4_snap.fits;0.353079;26463.9;0.307048;0
20160205112000278_ZVPP-R4_snap.fits;0.350965;26535.6;0.306404;0
20160205112100353_ZVPP-R4_snap.fits;0.38927;26468.3;0.390513;0
20160205112200427_ZVPP-R4_snap.fits;0.36544;26509.3;0.419614;0
20160205112300502_ZVPP-R4_snap.fits;0.411327;26456.5;0.310909;0
20160205112400577_ZVPP-R4_snap.fits;0.374442;26512.2;0.296041;0
20160205112500651_ZVPP-R4_snap.fits;0.393035;26482.9;0.394348;0
20160205112600726_ZVPP-R4_snap.fits;0.446825;26456.5;0.32875;0
20160205112700801_ZVPP-R4_snap.fits;0.363359;26462.4;0.335828;0
20160205112800875_ZVPP-R4_snap.fits;0.347989;26458;0.285992;0
20160205112900950_ZVPP-R4_snap.fits;0.374927;26509.3;0.240386;0
20160205113001025_ZVPP-R4_snap.fits;0.333838;26463.9;0.372523;0
20160205113101099_ZVPP-R4_snap.fits;0.276247;26469.7;0.444384;0
20160205113201174_ZVPP-R4_snap.fits;0.337748;26469.7;0.377939;0
20160205113301249_ZVPP-R4_snap.fits;0.380313;26472.7;0.349426;0
20160205113401323_ZVPP-R4_snap.fits;0.457561;26462.4;0.31477;0
20160205113501398_ZVPP-R4_snap.fits;0.361656;26458;0.343794;0
20160205113601473_ZVPP-R4_snap.fits;0.331233;26478.5;0.299647;0
20160205113701547_ZVPP-R4_snap.fits;0.326152;26462.4;0.389531;0
20160205113801622_ZVPP-R4_snap.fits;0.387317;26472.7;0.31962;0
20160205113901697_ZVPP-R4_snap.fits;0.311484;26485.8;0.359821;0
20160205114001771_ZVPP-R4_snap.fits;0.330718;26480;0.291805;0
20160205114101846_ZVPP-R4_snap.fits;0.324029;26484.4;0.359469;0
20160205114201921_ZVPP-R4_snap.fits;0.428079;26540;0.335261;0
20160205114301995_ZVPP-R4_snap.fits;0.375618;26515.1;0.318495;0
20160205114402070_ZVPP-R4_snap.fits;0.380232;26493.2;0.362603;0
20160205114502145_ZVPP-R4_snap.fits;0.408907;26487.3;0.475207;0
20160205114602219_ZVPP-R4_snap.fits;0.350725;26487.3;0.332302;0
20160205114702294_ZVPP-R4_snap.fits;0.296256;26481.4;0.341559;0
20160205114802369_ZVPP-R4_snap.fits;0.31536;26497.6;0.316523;0
20160205114902443_ZVPP-R4_snap.fits;0.409994;26491.7;0.433494;0
20160205115002518_ZVPP-R4_snap.fits;0.393624;26499;0.408798;0
20160205115102593_ZVPP-R4_snap.fits;0.400094;26468.3;0.287099;0
20160205115202667_ZVPP-R4_snap.fits;0.354753;26459.5;0.372805;0
20160205115302742_ZVPP-R4_snap.fits;0.354758;26509.3;0.398765;0
20160205115402817_ZVPP-R4_snap.fits;0.372414;26512.2;0.382282;0
20160205115502891_ZVPP-R4_snap.fits;0.38231;26515.1;0.426052;0
20160205115602966_ZVPP-R4_snap.fits;0.388846;26529.8;0.333794;0
20160205115703041_ZVPP-R4_snap.fits;0.424093;26512.2;0.4272;0
20160205115803115_ZVPP-R4_snap.fits;0.366476;26547.4;0.344556;0
20160205115903190_ZVPP-R4_snap.fits;0.396175;26529.8;0.358676;0
