# file name; noise; peak f.; mag.; duration
20160205190034625_ZVPP-R4_snap.fits;0.348514;26512.2;0.359729;0
20160205190134699_ZVPP-R4_snap.fits;0.367416;26456.5;0.279414;0
20160205190234774_ZVPP-R4_snap.fits;0.392429;26482.9;0.374404;0
20160205190334849_ZVPP-R4_snap.fits;0.360235;26449.2;0.344488;0
20160205190434923_ZVPP-R4_snap.fits;0.420446;26481.4;0.368787;0
20160205190534998_ZVPP-R4_snap.fits;0.357834;26521;0.303099;0
20160205190635073_ZVPP-R4_snap.fits;0.385359;26509.3;0.343267;0
20160205190735147_ZVPP-R4_snap.fits;0.37835;26526.9;0.450978;0
20160205190835222_ZVPP-R4_snap.fits;0.434379;26523.9;0.468466;0
20160205190935297_ZVPP-R4_snap.fits;0.334201;26512.2;0.361136;0
20160205191035371_ZVPP-R4_snap.fits;0.326529;26452.1;0.288412;0
20160205191135446_ZVPP-R4_snap.fits;0.366865;26531.2;0.270984;0
20160205191235521_ZVPP-R4_snap.fits;0.342615;26494.6;0.420521;0
20160205191335595_ZVPP-R4_snap.fits;0.382623;26482.9;0.320715;0
20160205191435670_ZVPP-R4_snap.fits;0.370723;26506.3;0.320175;0
20160205191535745_ZVPP-R4_snap.fits;0.393611;26500.5;0.341895;0
20160205191635819_ZVPP-R4_snap.fits;0.351948;26456.5;0.331724;0
20160205191735894_ZVPP-R4_snap.fits;0.330918;26499;0.341387;0
20160205191835969_ZVPP-R4_snap.fits;0.370846;26496.1;0.260089;0
20160205191936043_ZVPP-R4_snap.fits;0.309824;26504.9;0.212566;0
20160205192036118_ZVPP-R4_snap.fits;0.454436;26490.2;0.350907;0
20160205192136193_ZVPP-R4_snap.fits;1.13808;26474.1;0.934303;0
20160205192236267_ZVPP-R4_snap.fits;0.323552;26487.3;0.331732;0
20160205192336342_ZVPP-R4_snap.fits;0.478217;26512.2;0.44519;0
20160205192436417_ZVPP-R4_snap.fits;1.18644;26537.1;1.07998;0
20160205192536491_ZVPP-R4_snap.fits;0.935265;26450.7;0.777621;0
20160205192636566_ZVPP-R4_snap.fits;0.485004;26455.1;0.430723;0
20160205192736641_ZVPP-R4_snap.fits;0.400158;26509.3;0.27223;0
20160205192836715_ZVPP-R4_snap.fits;0.344697;26493.2;0.321921;0
20160205192936790_ZVPP-R4_snap.fits;0.371699;26499;0.315045;0
20160205193036865_ZVPP-R4_snap.fits;0.344754;26481.4;0.403353;0
20160205193136939_ZVPP-R4_snap.fits;0.330906;26481.4;0.285416;0
20160205193237014_ZVPP-R4_snap.fits;0.328607;26491.7;0.351841;0
20160205193337089_ZVPP-R4_snap.fits;0.36292;26490.2;0.291039;0
20160205193437163_ZVPP-R4_snap.fits;0.37413;26506.3;0.287177;0
20160205193537238_ZVPP-R4_snap.fits;0.389917;26485.8;0.259637;0
20160205193637313_ZVPP-R4_snap.fits;0.296336;26499;0.284514;0
20160205193737387_ZVPP-R4_snap.fits;0.370063;26504.9;0.310004;0
20160205193837462_ZVPP-R4_snap.fits;0.401293;26485.8;0.387549;0
20160205193937537_ZVPP-R4_snap.fits;0.358258;26500.5;0.305656;0
20160205194037611_ZVPP-R4_snap.fits;0.390484;26456.5;0.331124;0
20160205194137686_ZVPP-R4_snap.fits;0.345522;26465.3;0.268951;0
20160205194237761_ZVPP-R4_snap.fits;0.376707;26494.6;0.275747;0
20160205194337835_ZVPP-R4_snap.fits;0.366346;26541.5;0.41297;0
20160205194437910_ZVPP-R4_snap.fits;0.330387;26491.7;0.392182;0
20160205194537985_ZVPP-R4_snap.fits;0.30702;26468.3;0.44632;0
20160205194638059_ZVPP-R4_snap.fits;0.363654;26484.4;0.321092;0
20160205194738134_ZVPP-R4_snap.fits;0.351564;26490.2;0.364572;0
20160205194838209_ZVPP-R4_snap.fits;0.396798;26482.9;0.418973;0
20160205194938283_ZVPP-R4_snap.fits;0.420433;26474.1;0.376881;0
20160205195038358_ZVPP-R4_snap.fits;0.378414;26485.8;0.361479;0
20160205195138433_ZVPP-R4_snap.fits;0.367982;26494.6;0.451624;0
20160205195238507_ZVPP-R4_snap.fits;0.359692;26482.9;0.285782;0
20160205195338582_ZVPP-R4_snap.fits;0.39355;26491.7;0.306243;0
20160205195438657_ZVPP-R4_snap.fits;0.378198;26544.4;0.224891;0
20160205195538731_ZVPP-R4_snap.fits;0.302824;26488.8;0.351422;0
20160205195638806_ZVPP-R4_snap.fits;0.366587;26487.3;0.280412;0
20160205195738881_ZVPP-R4_snap.fits;0.371009;26453.6;0.316426;0
20160205195838955_ZVPP-R4_snap.fits;0.353006;26491.7;0.3178;0
20160205195939030_ZVPP-R4_snap.fits;0.394535;26477.1;0.273337;0
