#timestamp,LO_Frequency 
1454655615.0,286046997.8
1454655615.9,286046997.8
1454655635.9,286046999.9
1454655655.8,286047004.0
1454655675.7,286046997.4
1454655695.6,286046998.5
1454655715.6,286046998.4
1454655735.5,286047001.3
1454655755.4,286047002.2
1454655775.3,286047002.5
1454655795.3,286046996.6
1454655815.2,286047001.6
1454655835.1,286047001.6
1454655855.0,286047000.5
1454655856.0,286047000.5
1454655875.9,286046997.3
1454655895.8,286047000.3
1454655915.7,286047002.6
1454655935.7,286046996.6
1454655955.6,286047000.8
1454655975.5,286046996.5
1454655995.4,286047001.3
1454656015.4,286047003.4
1454656035.3,286046998.2
1454656055.2,286047001.8
1454656075.1,286047001.0
1454656095.1,286046998.5
1454656096.0,286046998.5
1454656115.9,286047001.3
1454656135.8,286047000.2
1454656155.7,286047004.3
1454656175.7,286046997.3
1454656195.6,286046998.7
1454656215.5,286046999.6
1454656235.4,286047002.7
1454656255.4,286046996.6
1454656275.3,286047002.4
1454656295.2,286046997.7
1454656315.1,286047000.1
1454656335.1,286046999.4
1454656336.0,286046999.4
1454656355.0,286047000.7
1454656355.9,286047000.7
1454656375.8,286046996.7
1454656395.8,286047000.1
1454656415.7,286047000.8
1454656435.6,286047002.3
1454656455.5,286046998.1
1454656475.5,286047002.4
1454656495.4,286047000.0
1454656515.3,286047002.1
1454656535.2,286047003.9
1454656555.2,286047001.2
1454656575.1,286046995.8
1454656595.0,286046995.0
1454656595.9,286046995.0
1454656615.9,286047005.6
1454656635.8,286046999.3
1454656655.7,286047000.0
1454656675.6,286047002.5
1454656695.6,286046999.7
1454656715.5,286047000.1
1454656735.4,286046998.2
1454656755.3,286047003.6
1454656775.3,286047001.9
1454656795.2,286047004.2
1454656815.1,286047000.9
1454656835.0,286046995.0
1454656836.0,286046995.0
1454656855.9,286047010.4
1454656875.8,286046998.1
1454656895.7,286047002.6
1454656915.7,286046996.6
1454656935.6,286046998.2
1454656955.5,286047000.6
1454656975.4,286046998.7
1454656995.4,286046999.3
1454657015.3,286046996.9
1454657035.2,286047004.3
1454657055.1,286047001.0
1454657075.1,286046996.8
1454657076.0,286046996.8
1454657095.9,286047001.3
1454657115.8,286047003.2
1454657135.8,286046999.9
1454657155.7,286046998.3
1454657175.6,286046998.5
1454657195.5,286047001.2
1454657215.5,286046998.9
1454657235.4,286047001.3
1454657255.3,286047001.6
1454657275.2,286046999.4
1454657295.2,286047001.3
1454657315.1,286046999.2
1454657316.0,286046999.2
1454657335.0,286047004.4
1454657335.9,286047004.4
1454657355.9,286046995.9
1454657375.8,286046999.4
1454657395.7,286046997.0
1454657415.6,286046999.4
1454657435.6,286047005.9
1454657455.5,286046998.9
1454657475.4,286046999.6
1454657495.3,286046994.6
1454657515.3,286046999.4
1454657535.2,286046994.9
1454657555.1,286047001.4
1454657575.0,286047001.9
1454657576.0,286047001.9
1454657595.9,286047002.4
1454657615.8,286047000.8
1454657635.7,286046997.1
1454657655.7,286046998.3
1454657675.6,286047000.5
1454657695.5,286047001.2
1454657715.4,286046998.2
1454657735.4,286047004.2
1454657755.3,286046998.4
1454657775.2,286047003.1
1454657795.1,286047000.5
1454657815.1,286046999.5
1454657816.0,286046999.5
1454657835.9,286047000.9
1454657855.8,286046998.7
1454657875.7,286047000.0
1454657895.7,286047000.6
1454657915.6,286047004.3
1454657935.5,286046997.6
1454657955.4,286046999.2
1454657975.4,286047002.1
1454657995.3,286046998.6
1454658015.2,286047001.9
1454658035.1,286046995.2
1454658055.1,286047000.6
1454658056.0,286047000.6
1454658075.9,286047001.1
1454658095.8,286046995.6
1454658115.8,286047000.4
1454658135.7,286046998.5
1454658155.6,286047002.0
1454658175.5,286047002.2
1454658195.5,286046996.9
1454658215.4,286047002.0
1454658235.3,286047000.9
1454658255.2,286046996.7
1454658275.2,286047000.2
1454658295.1,286046998.4
1454658296.0,286046998.4
1454658315.0,286046999.7
1454658315.9,286046999.7
1454658335.9,286047000.2
1454658355.8,286046999.0
1454658375.7,286047002.6
1454658395.6,286046997.6
1454658415.6,286047000.0
1454658435.5,286047000.6
1454658455.4,286046999.0
1454658475.3,286047002.6
1454658495.3,286046997.1
1454658515.2,286047006.4
1454658535.1,286046998.5
1454658555.0,286047006.0
1454658556.0,286047006.0
1454658575.9,286046987.4
1454658595.8,286047001.1
1454658615.7,286046997.3
1454658635.7,286046999.6
1454658655.6,286046996.5
1454658675.5,286046998.1
1454658695.4,286047000.0
1454658715.4,286047004.3
1454658735.3,286047000.5
1454658755.2,286047003.2
1454658775.1,286046995.1
1454658795.1,286046999.7
1454658796.0,286046999.7
1454658815.9,286046996.9
1454658835.8,286047000.3
1454658855.8,286047003.2
1454658875.7,286047003.2
1454658895.6,286046995.8
1454658915.5,286046998.1
1454658935.5,286047002.0
1454658955.4,286047002.5
1454658975.3,286046999.1
1454658995.2,286046998.9
1454659015.2,286047000.7
1454659035.1,286046997.2
1454659036.0,286046997.2
1454659055.0,286047003.9
1454659055.9,286047003.9
1454659075.9,286046995.5
1454659095.8,286047002.7
1454659115.7,286047002.7
1454659135.6,286046994.3
1454659155.6,286046999.2
1454659175.5,286047003.1
1454659195.4,286046999.8
