#timestamp,LO_Frequency 
1454709615.7,286047000.8
1454709635.7,286047000.7
1454709655.6,286046998.9
1454709675.5,286047002.5
1454709695.4,286047000.6
1454709715.4,286046998.5
1454709735.3,286047000.5
1454709755.2,286046999.3
1454709775.1,286046996.5
1454709795.1,286047000.2
1454709796.0,286047000.2
1454709815.9,286047001.8
1454709835.8,286046999.9
1454709855.8,286047001.1
1454709875.7,286046996.7
1454709895.6,286047002.6
1454709915.5,286046999.2
1454709935.5,286046999.3
1454709955.4,286047000.5
1454709975.3,286047001.1
1454709995.2,286046997.0
1454710015.2,286047000.6
1454710035.1,286047000.7
1454710036.0,286047000.7
1454710055.0,286046999.0
1454710055.9,286046999.0
1454710075.9,286047000.0
1454710095.8,286046998.6
1454710115.7,286047002.2
1454710135.6,286047000.5
1454710155.6,286047000.6
1454710175.5,286046998.6
1454710195.4,286047000.7
1454710215.3,286046998.4
1454710235.3,286046999.8
1454710255.2,286047002.8
1454710275.1,286047000.6
1454710295.0,286046999.6
1454710295.9,286046999.6
1454710315.9,286047004.3
1454710335.8,286046998.3
1454710355.7,286046999.6
1454710375.6,286046999.1
1454710395.6,286046998.2
1454710415.5,286047005.5
1454710435.4,286046997.4
1454710455.4,286046999.2
1454710475.3,286047000.4
1454710495.2,286046998.7
1454710515.1,286047001.1
1454710535.1,286047001.2
1454710536.0,286047001.2
1454710555.9,286046996.7
1454710575.8,286047000.4
1454710595.7,286046999.8
1454710615.7,286047002.5
1454710635.6,286046999.5
1454710655.5,286046998.9
1454710675.4,286046998.4
1454710695.4,286047000.5
1454710715.3,286047002.8
1454710735.2,286047002.3
1454710755.1,286047000.7
1454710775.1,286046996.7
1454710776.0,286046996.7
1454710795.9,286047004.4
1454710815.8,286047002.2
1454710835.8,286046996.7
1454710855.7,286046998.1
1454710875.6,286046999.7
1454710895.5,286047002.3
1454710915.5,286046998.1
1454710935.4,286047001.9
1454710955.3,286046998.4
1454710975.2,286047000.3
1454710995.2,286047000.8
1454711015.1,286047001.0
1454711016.0,286047001.0
1454711035.0,286047000.6
1454711035.9,286047000.6
1454711055.9,286046999.5
1454711075.8,286046996.8
1454711095.7,286047002.4
1454711115.6,286046998.6
1454711135.6,286047000.4
1454711155.5,286046999.4
1454711175.4,286047000.7
1454711195.3,286047000.2
1454711215.3,286046998.5
1454711235.2,286047000.6
1454711255.1,286046999.0
1454711275.0,286047000.3
1454711275.9,286047000.3
1454711295.9,286047000.4
1454711315.8,286046998.2
1454711335.7,286047002.1
1454711355.6,286046999.7
1454711375.6,286047001.4
1454711395.5,286047002.8
1454711415.4,286046999.6
1454711435.4,286046996.6
1454711455.3,286047000.7
1454711475.2,286047002.7
1454711495.1,286046997.1
1454711515.1,286047000.2
1454711516.0,286047000.2
1454711535.9,286047000.5
1454711555.8,286046996.6
1454711575.7,286046999.9
1454711595.7,286047000.4
1454711615.6,286047003.9
1454711635.5,286046997.1
1454711655.4,286046998.3
1454711675.4,286047000.3
1454711695.3,286047001.1
1454711715.2,286046999.3
1454711735.1,286046998.8
1454711755.1,286047000.8
1454711756.0,286047000.8
1454711775.9,286047000.7
1454711795.8,286047000.9
1454711815.8,286046998.6
1454711835.7,286047001.0
1454711855.6,286046998.4
1454711875.5,286047000.1
1454711895.5,286047000.3
1454711915.4,286047001.1
1454711935.3,286046996.5
1454711955.2,286047002.6
1454711975.2,286047000.5
1454711995.1,286046998.6
1454711996.0,286046998.6
1454712015.0,286047001.4
1454712015.9,286047001.4
1454712035.9,286047002.5
1454712055.8,286046998.7
1454712075.7,286046999.0
1454712095.6,286047000.5
1454712115.6,286047000.8
1454712135.5,286047000.9
1454712155.4,286046999.2
1454712175.3,286046998.6
1454712195.3,286047000.6
1454712215.2,286046999.2
1454712235.1,286046999.3
1454712255.0,286047002.4
1454712255.9,286047002.4
1454712275.9,286046997.6
1454712295.8,286046998.7
1454712315.7,286046998.6
1454712335.6,286047000.3
1454712355.6,286047000.9
1454712375.5,286046998.8
1454712395.4,286046999.7
1454712415.3,286047002.5
1454712435.3,286046998.3
1454712455.2,286047002.6
1454712475.1,286046998.7
1454712495.0,286047000.2
1454712496.0,286047000.2
1454712515.9,286047000.8
1454712535.8,286046998.8
1454712555.7,286047000.2
1454712575.7,286046998.4
1454712595.6,286047002.8
1454712615.5,286046998.5
1454712635.4,286047000.6
1454712655.4,286046998.7
1454712675.3,286047000.8
1454712695.2,286046999.0
1454712715.1,286047003.1
1454712735.1,286046999.1
1454712736.0,286046999.1
1454712755.0,286047000.5
1454712755.9,286047000.5
1454712775.8,286046998.6
1454712795.8,286047000.8
1454712815.7,286047001.0
1454712835.6,286046999.7
1454712855.5,286047000.0
1454712875.5,286047000.0
1454712895.4,286046998.5
1454712915.3,286047001.4
1454712935.2,286047002.5
1454712955.2,286046999.6
1454712975.1,286047000.5
1454712995.0,286046999.2
1454712995.9,286046999.2
1454713015.9,286046998.3
1454713035.8,286047002.7
1454713055.7,286046999.0
1454713075.6,286047002.3
1454713095.6,286046999.0
1454713115.5,286046998.7
1454713135.4,286047004.3
1454713155.3,286046997.0
1454713175.3,286047000.1
1454713195.2,286046999.7
