# file name; noise; peak f.; mag.; duration
20160205220048065_ZVPP-R4_snap.fits;0.395592;26538.6;0.336783;0
20160205220148139_ZVPP-R4_snap.fits;0.409828;26507.8;0.261976;0
20160205220248214_ZVPP-R4_snap.fits;0.474547;26475.6;0.332923;0
20160205220348289_ZVPP-R4_snap.fits;0.383959;26478.5;0.277021;0
20160205220448363_ZVPP-R4_snap.fits;0.342489;26469.7;0.250875;0
20160205220548438_ZVPP-R4_snap.fits;0.348132;26468.3;0.310557;0
20160205220648513_ZVPP-R4_snap.fits;0.330933;26468.3;0.414003;0
20160205220748587_ZVPP-R4_snap.fits;0.389453;26463.9;0.404283;0
20160205220848662_ZVPP-R4_snap.fits;0.399593;26458;0.34139;0
20160205220948737_ZVPP-R4_snap.fits;0.374479;26469.7;0.358728;0
20160205221048811_ZVPP-R4_snap.fits;0.387507;26471.2;0.318956;0
20160205221148886_ZVPP-R4_snap.fits;0.330316;26496.1;0.286008;0
20160205221248961_ZVPP-R4_snap.fits;0.396529;26471.2;0.326235;0
20160205221349035_ZVPP-R4_snap.fits;0.312387;26471.2;0.246744;0
20160205221449110_ZVPP-R4_snap.fits;0.350176;26475.6;0.31839;0
20160205221549185_ZVPP-R4_snap.fits;0.363793;26502;0.296768;0
20160205221649259_ZVPP-R4_snap.fits;0.345569;26474.1;0.309479;0
20160205221749334_ZVPP-R4_snap.fits;0.361849;26519.5;0.290424;0
20160205221849409_ZVPP-R4_snap.fits;0.376292;26472.7;0.264205;0
20160205221949483_ZVPP-R4_snap.fits;0.285368;26475.6;0.350107;0
20160205222049558_ZVPP-R4_snap.fits;0.398298;26477.1;0.28697;0
20160205222149633_ZVPP-R4_snap.fits;0.367803;26540;0.403158;0
20160205222249707_ZVPP-R4_snap.fits;0.369626;26474.1;0.313053;0
20160205222349782_ZVPP-R4_snap.fits;0.336441;26474.1;0.322356;0
20160205222449857_ZVPP-R4_snap.fits;0.337172;26472.7;0.315496;0
20160205222549931_ZVPP-R4_snap.fits;0.336832;26469.7;0.386526;0
20160205222650006_ZVPP-R4_snap.fits;0.310019;26472.7;0.329341;0
20160205222750081_ZVPP-R4_snap.fits;0.418263;26469.7;0.254902;0
20160205222850155_ZVPP-R4_snap.fits;0.40162;26513.7;0.309726;0
20160205222950230_ZVPP-R4_snap.fits;0.392364;26474.1;0.425648;0
20160205223050305_ZVPP-R4_snap.fits;0.328812;26466.8;0.301635;0
20160205223150379_ZVPP-R4_snap.fits;0.350228;26494.6;0.361371;0
20160205223250454_ZVPP-R4_snap.fits;0.388585;26453.6;0.35782;0
20160205223350529_ZVPP-R4_snap.fits;0.31846;26541.5;0.24277;0
20160205223450603_ZVPP-R4_snap.fits;0.355785;26502;0.280024;0
20160205223550678_ZVPP-R4_snap.fits;0.367907;26471.2;0.335356;0
20160205223650753_ZVPP-R4_snap.fits;0.376258;26513.7;0.401176;0
20160205223750827_ZVPP-R4_snap.fits;0.395114;26472.7;0.297276;0
20160205223850902_ZVPP-R4_snap.fits;0.30125;26475.6;0.297599;0
20160205223950977_ZVPP-R4_snap.fits;0.361225;26462.4;0.263026;0
20160205224051051_ZVPP-R4_snap.fits;0.335043;26471.2;0.465119;0
20160205224151126_ZVPP-R4_snap.fits;0.331502;26534.2;0.299263;0
20160205224251201_ZVPP-R4_snap.fits;0.446736;26452.1;0.278728;0
20160205224351275_ZVPP-R4_snap.fits;0.379417;26534.2;0.327439;0
20160205224451350_ZVPP-R4_snap.fits;0.356808;26494.6;0.253093;0
20160205224551425_ZVPP-R4_snap.fits;0.334894;26503.4;0.36581;0
20160205224651499_ZVPP-R4_snap.fits;0.454223;26471.2;0.274001;0
20160205224751574_ZVPP-R4_snap.fits;0.387663;26468.3;0.368069;0
20160205224851649_ZVPP-R4_snap.fits;0.327607;26471.2;0.381041;0
20160205224951723_ZVPP-R4_snap.fits;0.443542;26474.1;0.286352;0
20160205225051798_ZVPP-R4_snap.fits;0.367117;26496.1;0.236649;0
20160205225151873_ZVPP-R4_snap.fits;0.349992;26472.7;0.325577;0
20160205225251947_ZVPP-R4_snap.fits;0.401664;26510.7;0.362162;0
20160205225352022_ZVPP-R4_snap.fits;0.391182;26472.7;0.336102;0
20160205225452097_ZVPP-R4_snap.fits;0.376439;26519.5;0.319127;0
20160205225552171_ZVPP-R4_snap.fits;0.437983;26471.2;0.306162;0
20160205225652246_ZVPP-R4_snap.fits;0.3723;26460.9;0.421522;0
20160205225752321_ZVPP-R4_snap.fits;0.339205;26466.8;0.289252;0
20160205225852395_ZVPP-R4_snap.fits;0.337005;26453.6;0.40996;0
20160205225952470_ZVPP-R4_snap.fits;0.360091;26510.7;0.318822;0
