#timestamp,LO_Frequency 
1454677215.9,286046999.1
1454677235.8,286046998.3
1454677255.7,286047000.2
1454677275.7,286047000.2
1454677295.6,286046998.7
1454677315.5,286046998.4
1454677335.4,286047000.6
1454677355.4,286046998.3
1454677375.3,286047002.3
1454677395.2,286046999.8
1454677415.1,286047001.8
1454677435.1,286046998.7
1454677436.0,286046998.7
1454677455.9,286047000.0
1454677475.8,286047000.3
1454677495.8,286047000.6
1454677515.7,286047000.6
1454677535.6,286047001.2
1454677555.5,286046997.1
1454677575.5,286046998.4
1454677595.4,286047000.3
1454677615.3,286047000.4
1454677635.2,286047001.1
1454677655.2,286047001.5
1454677675.1,286046999.1
1454677676.0,286046999.1
1454677695.0,286046998.6
1454677695.9,286046998.6
1454677715.9,286047002.4
1454677735.8,286046998.7
1454677755.7,286046998.5
1454677775.6,286046999.9
1454677795.6,286047000.6
1454677815.5,286046997.3
1454677835.4,286047002.7
1454677855.3,286047000.4
1454677875.3,286046998.2
1454677895.2,286047000.9
1454677915.1,286046998.6
1454677935.0,286046999.1
1454677935.9,286046999.1
1454677955.9,286047001.1
1454677975.8,286046998.7
1454677995.7,286047002.1
1454678015.6,286047000.5
1454678035.6,286047000.4
1454678055.5,286047002.6
1454678075.4,286047000.0
1454678095.3,286047000.2
1454678115.3,286046999.3
1454678135.2,286046999.6
1454678155.1,286046996.5
1454678175.0,286047001.0
1454678176.0,286047001.0
1454678195.9,286046998.9
1454678215.8,286047000.2
1454678235.7,286047000.5
1454678255.7,286046999.9
1454678275.6,286047002.4
1454678295.5,286046997.0
1454678315.4,286047001.4
1454678335.4,286046998.2
1454678355.3,286046998.5
1454678375.2,286047002.6
1454678395.1,286046999.0
1454678415.1,286047000.4
1454678416.0,286047000.4
1454678435.9,286047000.4
1454678455.8,286047000.0
1454678475.8,286047001.1
1454678495.7,286046997.0
1454678515.6,286046998.5
1454678535.5,286046998.4
1454678555.5,286047000.7
1454678575.4,286047001.2
1454678595.3,286047000.8
1454678615.2,286046998.8
1454678635.2,286046998.5
1454678655.1,286046998.1
1454678656.0,286046998.1
1454678675.0,286047006.0
1454678675.9,286047006.0
1454678695.9,286046989.4
1454678715.8,286047000.2
1454678735.7,286047000.5
1454678755.6,286046999.7
1454678775.6,286046998.2
1454678795.5,286047002.8
1454678815.4,286046999.5
1454678835.3,286046999.5
1454678855.3,286046999.2
1454678875.2,286046999.5
1454678895.1,286046999.6
1454678915.0,286046999.6
1454678915.9,286046999.6
1454678935.9,286046998.3
1454678955.8,286046998.4
1454678975.7,286047001.1
1454678995.6,286046997.9
1454679015.6,286046999.0
1454679035.5,286046998.9
1454679055.4,286046998.7
1454679075.4,286046998.4
1454679095.3,286047000.9
1454679115.2,286046998.4
1454679135.1,286047002.6
1454679155.1,286046997.0
1454679156.0,286046997.0
1454679175.9,286047003.5
1454679195.8,286047002.7
1454679215.7,286046998.4
1454679235.7,286047000.9
1454679255.6,286046998.3
1454679275.5,286047000.0
1454679295.4,286046999.7
1454679315.4,286047000.1
1454679335.3,286047000.0
1454679355.2,286047000.9
1454679375.1,286046999.4
1454679395.1,286046998.6
1454679396.0,286046998.6
1454679415.9,286047001.7
1454679435.8,286047002.0
1454679455.8,286046998.5
1454679475.7,286046999.7
1454679495.6,286047000.4
1454679515.5,286046999.7
1454679535.5,286047001.1
1454679555.4,286046998.8
1454679575.3,286047000.4
1454679595.2,286046999.3
1454679615.2,286046996.6
1454679635.1,286047002.3
1454679636.0,286047002.3
1454679655.0,286046998.0
1454679655.9,286046998.0
1454679675.9,286047000.0
1454679695.8,286046998.3
1454679715.7,286046998.3
1454679735.6,286046999.8
1454679755.6,286047001.1
1454679775.5,286046999.3
1454679795.4,286046998.5
1454679815.3,286046999.5
1454679835.3,286046997.1
1454679855.2,286047000.6
1454679875.1,286046998.1
1454679895.0,286047002.7
1454679895.9,286047002.7
1454679915.9,286046997.9
1454679935.8,286046999.1
1454679955.7,286046998.2
1454679975.6,286046999.9
1454679995.6,286047000.1
1454680015.5,286047000.2
1454680035.4,286047001.2
1454680055.3,286046996.7
1454680075.3,286046999.9
1454680095.2,286047000.3
1454680115.1,286046998.7
1454680135.0,286046998.8
1454680136.0,286046998.8
1454680155.9,286046999.9
1454680175.8,286047000.2
1454680195.7,286047000.4
1454680215.7,286047000.6
1454680235.6,286046999.1
1454680255.5,286046999.2
1454680275.4,286046999.4
1454680295.4,286046996.8
1454680315.3,286047002.8
1454680335.2,286046998.4
1454680355.1,286047000.4
1454680375.1,286047000.6
1454680376.0,286047000.6
1454680395.9,286047001.2
1454680415.8,286046996.6
1454680435.8,286046998.1
1454680455.7,286047000.2
1454680475.6,286047000.8
1454680495.5,286046996.6
1454680515.5,286047001.3
1454680535.4,286047000.6
1454680555.3,286046996.9
1454680575.2,286047002.7
1454680595.2,286046997.3
1454680615.1,286047001.2
1454680616.0,286047001.2
1454680635.0,286046998.6
1454680635.9,286046998.6
1454680655.9,286046999.9
1454680675.8,286046998.2
1454680695.7,286047004.1
1454680715.6,286046998.5
1454680735.6,286046998.3
1454680755.5,286047000.5
1454680775.4,286047000.5
1454680795.3,286046998.1
